#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
TEL2_B-ST,2009-06-12,2009-06-30,12.0,11.877052478504964,N/A
TEL2_B-ST,2009-07-01,2009-07-31,23.0,14.307182465113996,20.460716082606101
TEL2_B-ST,2009-08-03,2009-08-31,21.0,17.412431511467599,21.704126958087695
TEL2_B-ST,2009-09-01,2009-09-30,22.0,18.085342879549692,3.864545670367307
TEL2_B-ST,2009-10-01,2009-10-30,21.5,16.450913950952884,-9.037312366606919
TEL2_B-ST,2009-11-02,2009-11-30,21.0,15.654455825850278,-4.841421743966229
TEL2_B-ST,2009-12-01,2009-12-30,20.0,18.031743790549616,15.186014711375091
TEL2_B-ST,2010-01-04,2010-01-29,18.5,18.604267127839883,3.175085803905028
TEL2_B-ST,2010-02-01,2010-02-05,5.0,13.940655478900798,-25.067430051895684
TEL2_B-ST,2010-02-08,2010-02-26,15.0,11.224673945442946,-19.482452152759198
TEL2_B-ST,2010-03-01,2010-03-31,23.0,9.386892120782001,-16.372696735721735
TEL2_B-ST,2010-04-01,2010-04-30,19.0,8.913928011481657,-5.038559122813723
TEL2_B-ST,2010-05-03,2010-05-31,19.5,9.016724651936867,1.153213715915164
TEL2_B-ST,2010-06-01,2010-06-30,21.0,13.047864674796566,44.707365240367814
TEL2_B-ST,2010-07-01,2010-07-30,22.0,11.499093115670794,-11.869923529459960
TEL2_B-ST,2010-08-02,2010-08-31,22.0,11.768412179019226,2.342089594712540
TEL2_B-ST,2010-09-01,2010-09-30,22.0,14.051227576884354,19.397819885463747
