#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
SCV_B-ST,2009-06-12,2009-06-30,12.0,19.551138221467799,N/A
SCV_B-ST,2009-07-01,2009-07-31,23.0,20.457701962473951,4.636884721170431
SCV_B-ST,2009-08-03,2009-08-31,21.0,27.036034419253422,32.155774235279516
SCV_B-ST,2009-09-01,2009-09-30,22.0,27.318534607014055,1.044902456402604
SCV_B-ST,2009-10-01,2009-10-30,21.5,32.746970918586548,19.870891281916485
SCV_B-ST,2009-11-02,2009-11-30,21.0,23.246383855411075,-29.012109507151767
SCV_B-ST,2009-12-01,2009-12-30,20.0,24.577849513706916,5.727624849427557
SCV_B-ST,2010-01-04,2010-01-29,18.5,33.573403083280652,36.600246756971032
SCV_B-ST,2010-02-01,2010-02-05,5.0,13.288332697929221,-60.420060293063557
SCV_B-ST,2010-02-08,2010-02-26,15.0,17.198993118883816,29.429278374133506
SCV_B-ST,2010-03-01,2010-03-31,23.0,14.326641110360386,-16.700698632001316
SCV_B-ST,2010-04-01,2010-04-30,19.0,13.287766648572719,-7.251347009986869
SCV_B-ST,2010-05-03,2010-05-31,19.5,17.855419831755505,34.374875056023143
SCV_B-ST,2010-06-01,2010-06-30,21.0,20.384475019927681,14.164075737240870
SCV_B-ST,2010-07-01,2010-07-30,22.0,15.823836554112212,-22.373097474215204
SCV_B-ST,2010-08-02,2010-08-31,22.0,16.183759138867966,2.274559545183240
SCV_B-ST,2010-09-01,2010-09-30,22.0,15.086128772348422,-6.782295492049211
