#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
SCA_B-ST,2009-06-12,2009-06-30,12.0,12.839661447029840,N/A
SCA_B-ST,2009-07-01,2009-07-31,23.0,13.448458909513544,4.741538279613557
SCA_B-ST,2009-08-03,2009-08-31,21.0,16.776591098159454,24.747312766755478
SCA_B-ST,2009-09-01,2009-09-30,22.0,21.402262948501612,27.572179731135225
SCA_B-ST,2009-10-01,2009-10-30,21.5,20.077734378242621,-6.188731413337402
SCA_B-ST,2009-11-02,2009-11-30,21.0,15.483957592058058,-22.879955973332539
SCA_B-ST,2009-12-01,2009-12-30,20.0,18.470001326121320,19.284757894162965
SCA_B-ST,2010-01-04,2010-01-29,18.5,16.144800317231091,-12.589067904406690
SCA_B-ST,2010-02-01,2010-02-05,5.0,10.785037009803816,-33.198077412619867
SCA_B-ST,2010-02-08,2010-02-26,15.0,10.574701774713590,-1.950250471083468
SCA_B-ST,2010-03-01,2010-03-31,23.0,6.971863464509106,-34.070353821416063
SCA_B-ST,2010-04-01,2010-04-30,19.0,7.352796877104287,5.463867939100593
SCA_B-ST,2010-05-03,2010-05-31,19.5,8.193576341327217,11.434825118602358
SCA_B-ST,2010-06-01,2010-06-30,21.0,12.209177322277020,49.009136104532161
SCA_B-ST,2010-07-01,2010-07-30,22.0,11.152619562474030,-8.653799776297632
SCA_B-ST,2010-08-02,2010-08-31,22.0,12.993196827212076,16.503542099931039
SCA_B-ST,2010-09-01,2010-09-30,22.0,12.901409985771737,-0.706422312083401
