#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
OMXS30-BD,2009-06-12,2009-06-30,12.0,0.013062993756859,N/A
OMXS30-BD,2009-07-01,2009-07-31,23.0,0.019016494561576,45.575316926040948
OMXS30-BD,2009-08-03,2009-08-31,21.0,0.022781553277067,19.798910379089811
OMXS30-BD,2009-09-01,2009-09-30,22.0,0.019489932771980,-14.448621940105271
OMXS30-BD,2009-10-01,2009-10-30,21.5,0.022087033213688,13.325343253322522
OMXS30-BD,2009-11-02,2009-11-30,21.0,0.015952462680303,-27.774533926914312
OMXS30-BD,2009-12-01,2009-12-30,20.0,0.014311341890464,-10.287570155961859
OMXS30-BD,2010-01-04,2010-01-29,18.5,0.017362327977547,21.318658379035785
OMXS30-BD,2010-02-01,2010-02-05,5.0,0.019188065517402,10.515511181543038
OMXS30-BD,2010-02-08,2010-02-26,15.0,0.017570499722885,-8.430061868666462
OMXS30-BD,2010-03-01,2010-03-31,23.0,0.012698473017499,-27.728447011899306
OMXS30-BD,2010-04-01,2010-04-30,19.0,0.017435716725881,37.305616997051473
OMXS30-BD,2010-05-03,2010-05-31,19.5,0.025958739157821,48.882547049463987
OMXS30-BD,2010-06-01,2010-06-30,21.0,0.019308439110517,-25.618732893276132
OMXS30-BD,2010-07-01,2010-07-30,22.0,0.019800347532798,2.547634324378735
OMXS30-BD,2010-08-02,2010-08-31,22.0,0.015793168314856,-20.237923659188336
OMXS30-BD,2010-09-01,2010-09-30,22.0,0.015445436186215,-2.201788277745902
