#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
NOBI-ST,2009-06-12,2009-06-30,12.0,0.032874983993803,N/A
NOBI-ST,2009-07-01,2009-07-31,23.0,0.029637861001177,-9.846766748953826
NOBI-ST,2009-08-03,2009-08-31,21.0,0.037418486913285,26.252319328303891
NOBI-ST,2009-09-01,2009-09-30,22.0,0.029183028899188,-22.009062079879389
NOBI-ST,2009-10-01,2009-10-30,21.5,0.030231772289837,3.593675606023637
NOBI-ST,2009-11-02,2009-11-30,21.0,0.024263525156926,-19.741638286014123
NOBI-ST,2009-12-01,2009-12-30,20.0,0.029965859095939,23.501671344670729
NOBI-ST,2010-01-04,2010-01-29,18.5,0.027953606255070,-6.715151514348914
NOBI-ST,2010-02-01,2010-02-05,5.0,0.029598996616511,5.886147019555085
NOBI-ST,2010-02-08,2010-02-26,15.0,0.045570837646678,53.960751565670471
NOBI-ST,2010-03-01,2010-03-31,23.0,0.029099186233432,-36.145158315838259
NOBI-ST,2010-04-01,2010-04-30,19.0,0.029683425339411,2.007750667979443
NOBI-ST,2010-05-03,2010-05-31,19.5,0.044647339865812,50.411683811079342
NOBI-ST,2010-06-01,2010-06-30,21.0,0.037889154311536,-15.136815708591852
NOBI-ST,2010-07-01,2010-07-30,22.0,0.032582893541077,-14.004695715372783
NOBI-ST,2010-08-02,2010-08-31,22.0,0.033547646561527,2.960918800024845
NOBI-ST,2010-09-01,2010-09-30,22.0,0.024996087844656,-25.490785772966102
