#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
TEL2_B-ST,2009-06-12,2009-06-30,12.0,0.019491785950548,N/A
TEL2_B-ST,2009-07-01,2009-07-31,23.0,0.020181235390843,3.537128111527832
TEL2_B-ST,2009-08-03,2009-08-31,21.0,0.018434642105396,-8.654540971459998
TEL2_B-ST,2009-09-01,2009-09-30,22.0,0.017688580547380,-4.047062881668095
TEL2_B-ST,2009-10-01,2009-10-30,21.5,0.020248409400875,14.471646532846341
TEL2_B-ST,2009-11-02,2009-11-30,21.0,0.016748131091504,-17.286682820725936
TEL2_B-ST,2009-12-01,2009-12-30,20.0,0.016928056736642,1.074302823133848
TEL2_B-ST,2010-01-04,2010-01-29,18.5,0.016456543841378,-2.785392928435831
TEL2_B-ST,2010-02-01,2010-02-05,5.0,0.018787430501613,14.163889348229276
TEL2_B-ST,2010-02-08,2010-02-26,15.0,0.017305949883585,-7.885488214583616
TEL2_B-ST,2010-03-01,2010-03-31,23.0,0.012793090797586,-26.076922193565029
TEL2_B-ST,2010-04-01,2010-04-30,19.0,0.016662188636208,30.243651826130307
TEL2_B-ST,2010-05-03,2010-05-31,19.5,0.023619385545587,41.754400104803082
TEL2_B-ST,2010-06-01,2010-06-30,21.0,0.017873969164137,-24.325003588094361
TEL2_B-ST,2010-07-01,2010-07-30,22.0,0.017243924556023,-3.524928359942058
TEL2_B-ST,2010-08-02,2010-08-31,22.0,0.015527042512811,-9.956446037758553
TEL2_B-ST,2010-09-01,2010-09-30,22.0,0.014758997951648,-4.946496156812354
