#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
WIHL-ST,2009-06-12,2009-06-30,12.0,0.024834415008313,N/A
WIHL-ST,2009-07-01,2009-07-31,23.0,0.020406416601735,-17.830089434745844
WIHL-ST,2009-08-03,2009-08-31,21.0,0.020953401848518,2.680457120220517
WIHL-ST,2009-09-01,2009-09-30,22.0,0.020810964994854,-0.679779134163700
WIHL-ST,2009-10-01,2009-10-30,21.5,0.017769441610162,-14.615004087718530
WIHL-ST,2009-11-02,2009-11-30,21.0,0.018880966687064,6.255261708762623
WIHL-ST,2009-12-01,2009-12-30,20.0,0.016174242641796,-14.335728091310420
WIHL-ST,2010-01-04,2010-01-29,18.5,0.016091886493717,-0.509180861831774
WIHL-ST,2010-02-01,2010-02-05,5.0,0.013741609257942,-14.605355541707372
WIHL-ST,2010-02-08,2010-02-26,15.0,0.015262349170065,11.066679917744443
WIHL-ST,2010-03-01,2010-03-31,23.0,0.016211778642520,6.220729599850744
WIHL-ST,2010-04-01,2010-04-30,19.0,0.020383683018879,25.733785714398444
WIHL-ST,2010-05-03,2010-05-31,19.5,0.024952141243813,22.412329610416990
WIHL-ST,2010-06-01,2010-06-30,21.0,0.019443370934225,-22.077345009233802
WIHL-ST,2010-07-01,2010-07-30,22.0,0.018554418874999,-4.572005863760547
WIHL-ST,2010-08-02,2010-08-31,22.0,0.018347719380523,-1.114017614181942
WIHL-ST,2010-09-01,2010-09-30,22.0,0.018669076300581,1.751481551430848
