#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
KAHL-BD,2009-06-12,2009-06-30,12.0,0.028443531642206,N/A
KAHL-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
KAHL-BD,2009-08-03,2009-08-31,21.0,0.084190455357520,              Inf
KAHL-BD,2009-09-01,2009-09-30,22.0,0.003769911436454,-95.522162909744210
KAHL-BD,2009-10-01,2009-10-30,21.5,0.005793615006594,53.680400833041588
KAHL-BD,2009-11-02,2009-11-30,21.0,0.002338071908014,-59.643989023207965
KAHL-BD,2009-12-01,2009-12-30,20.0,0.011220821678796,379.917732227810177
KAHL-BD,2010-01-04,2010-01-29,18.5,0.001996238771712,-82.209513448692562
KAHL-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
KAHL-BD,2010-02-08,2010-02-26,15.0,0.003562813477304,              Inf
KAHL-BD,2010-03-01,2010-03-31,23.0,0.015622680380479,338.492794528743673
KAHL-BD,2010-04-01,2010-04-30,19.0,0.009493578933719,-39.232073482208882
KAHL-BD,2010-05-03,2010-05-31,19.5,0.021429843541610,125.729871645103472
KAHL-BD,2010-06-01,2010-06-30,21.0,0.014902937881469,-30.457084987428633
KAHL-BD,2010-07-01,2010-07-30,22.0,0.021909084373798,47.011847919200470
KAHL-BD,2010-08-02,2010-08-31,22.0,0.020392009975573,-6.924408032492833
KAHL-BD,2010-09-01,2010-09-30,22.0,0.023455952470849,15.025210849478304
