#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SAND-BD,2009-06-12,2009-06-30,12.0,0.018345913983772,N/A
SAND-BD,2009-07-01,2009-07-31,23.0,0.024663560349193,34.436258509709226
SAND-BD,2009-08-03,2009-08-31,21.0,0.031671447693746,28.413932316881052
SAND-BD,2009-09-01,2009-09-30,22.0,0.019788616623243,-37.519065075289312
SAND-BD,2009-10-01,2009-10-30,21.5,0.023626603362509,19.394921900493692
SAND-BD,2009-11-02,2009-11-30,21.0,0.018767908060771,-20.564510383444759
SAND-BD,2009-12-01,2009-12-30,20.0,0.015224918820289,-18.877912386449687
SAND-BD,2010-01-04,2010-01-29,18.5,0.018065786854017,18.659331240191719
SAND-BD,2010-02-01,2010-02-05,5.0,0.025548540144810,41.419470689309058
SAND-BD,2010-02-08,2010-02-26,15.0,0.018364267271999,-28.120091528087460
SAND-BD,2010-03-01,2010-03-31,23.0,0.014017365177694,-23.670435797530246
SAND-BD,2010-04-01,2010-04-30,19.0,0.021496174936638,53.353891149572362
SAND-BD,2010-05-03,2010-05-31,19.5,0.028929911430116,34.581670996768679
SAND-BD,2010-06-01,2010-06-30,21.0,0.021511926304252,-25.641229990569180
SAND-BD,2010-07-01,2010-07-30,22.0,0.021030618988781,-2.237397565723881
SAND-BD,2010-08-02,2010-08-31,22.0,0.018229258529403,-13.320389955579213
SAND-BD,2010-09-01,2010-09-30,22.0,0.016518627942717,-9.383983358001533
