#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SECU_B-ST,2009-06-12,2009-06-30,12.0,0.026025596932441,N/A
SECU_B-ST,2009-07-01,2009-07-31,23.0,0.025048141304064,-3.755747201165544
SECU_B-ST,2009-08-03,2009-08-31,21.0,0.026437452192062,5.546562801338350
SECU_B-ST,2009-09-01,2009-09-30,22.0,0.017387251669714,-34.232498867894542
SECU_B-ST,2009-10-01,2009-10-30,21.5,0.016430841376363,-5.500640995593276
SECU_B-ST,2009-11-02,2009-11-30,21.0,0.017944159632338,9.210229843444305
SECU_B-ST,2009-12-01,2009-12-30,20.0,0.013183253669185,-26.531785609915769
SECU_B-ST,2010-01-04,2010-01-29,18.5,0.014615675777674,10.865467239227280
SECU_B-ST,2010-02-01,2010-02-05,5.0,0.022666744090987,55.085159494372192
SECU_B-ST,2010-02-08,2010-02-26,15.0,0.014643766750631,-35.395367363527782
SECU_B-ST,2010-03-01,2010-03-31,23.0,0.011612832676075,-20.697776235922159
SECU_B-ST,2010-04-01,2010-04-30,19.0,0.012933125841976,11.369260220387623
SECU_B-ST,2010-05-03,2010-05-31,19.5,0.021374092912739,65.266256386108736
SECU_B-ST,2010-06-01,2010-06-30,21.0,0.014889367062098,-30.339186215362453
SECU_B-ST,2010-07-01,2010-07-30,22.0,0.014919534705384,0.202611992568626
SECU_B-ST,2010-08-02,2010-08-31,22.0,0.013191313660960,-11.583612214127619
SECU_B-ST,2010-09-01,2010-09-30,22.0,0.011987411322271,-9.126477996286956
