#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
BETS_B-BD,2009-06-12,2009-06-30,12.0,0.003771382632343,N/A
BETS_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
BETS_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
BETS_B-BD,2009-09-01,2009-09-30,22.0,0.004222443040577,              Inf
BETS_B-BD,2009-10-01,2009-10-30,21.5,0.006954964370743,64.714225956543530
BETS_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
BETS_B-BD,2009-12-01,2009-12-30,20.0,0.002593591535342,              Inf
BETS_B-BD,2010-01-04,2010-01-29,18.5,0.006136390777634,136.598195745759341
BETS_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
BETS_B-BD,2010-02-08,2010-02-26,15.0,0.003120271079854,              Inf
BETS_B-BD,2010-03-01,2010-03-31,23.0,0.006260301552687,100.633258857147041
BETS_B-BD,2010-04-01,2010-04-30,19.0,0.008685091818818,38.732802976403107
BETS_B-BD,2010-05-03,2010-05-31,19.5,0.019343738012111,122.723471618318854
BETS_B-BD,2010-06-01,2010-06-30,21.0,0.012515922257295,-35.297292335847843
BETS_B-BD,2010-07-01,2010-07-30,22.0,0.023361507811948,86.654305864918854
BETS_B-BD,2010-08-02,2010-08-31,22.0,0.015069613567596,-35.493831610092549
BETS_B-BD,2010-09-01,2010-09-30,22.0,0.011856110157388,-21.324391602968706
