#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
MTRS-ST,2009-06-12,2009-06-30,12.0,0.044290924983287,N/A
MTRS-ST,2009-07-01,2009-07-31,23.0,0.043412288371042,-1.983784742757322
MTRS-ST,2009-08-03,2009-08-31,21.0,0.036766825715390,-15.307791653031778
MTRS-ST,2009-09-01,2009-09-30,22.0,0.027625651605866,-24.862560016154823
MTRS-ST,2009-10-01,2009-10-30,21.5,0.038181787150282,38.211354052458411
MTRS-ST,2009-11-02,2009-11-30,21.0,0.026975095359904,-29.350883305354969
MTRS-ST,2009-12-01,2009-12-30,20.0,0.021619953661037,-19.852169667680815
MTRS-ST,2010-01-04,2010-01-29,18.5,0.026681124628708,23.409721625776868
MTRS-ST,2010-02-01,2010-02-05,5.0,0.035199624893969,31.927065983177215
MTRS-ST,2010-02-08,2010-02-26,15.0,0.046791961607372,32.933125703250191
MTRS-ST,2010-03-01,2010-03-31,23.0,0.026763272376794,-42.803696495217011
MTRS-ST,2010-04-01,2010-04-30,19.0,0.026719456931338,-0.163714828440179
MTRS-ST,2010-05-03,2010-05-31,19.5,0.043259734257454,61.903493654908971
MTRS-ST,2010-06-01,2010-06-30,21.0,0.025080879219863,-42.022576767121713
MTRS-ST,2010-07-01,2010-07-30,22.0,0.030221925112105,20.497869501206285
MTRS-ST,2010-08-02,2010-08-31,22.0,0.026994508657360,-10.679056488867653
MTRS-ST,2010-09-01,2010-09-30,22.0,0.022428530631490,-16.914469842093077
