#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
REZT-ST,2009-06-12,2009-06-30,12.0,0.043378777974029,N/A
REZT-ST,2009-07-01,2009-07-31,23.0,0.045730729654143,5.421894737381234
REZT-ST,2009-08-03,2009-08-31,21.0,0.049635161807008,8.537874165563640
REZT-ST,2009-09-01,2009-09-30,22.0,0.044956805072577,-9.425489036625091
REZT-ST,2009-10-01,2009-10-30,21.5,0.040743717576031,-9.371412158280728
REZT-ST,2009-11-02,2009-11-30,21.0,0.035794257631607,-12.147786797285210
REZT-ST,2009-12-01,2009-12-30,20.0,0.036586239373852,2.212594406611676
REZT-ST,2010-01-04,2010-01-29,18.5,0.037873698405941,3.518970667996900
REZT-ST,2010-02-01,2010-02-05,5.0,0.032713990480834,-13.623459398668352
REZT-ST,2010-02-08,2010-02-26,15.0,0.046583091712348,42.395015183610951
REZT-ST,2010-03-01,2010-03-31,23.0,0.034747791067151,-25.406859463688729
REZT-ST,2010-04-01,2010-04-30,19.0,0.040662894397104,17.022962174840494
REZT-ST,2010-05-03,2010-05-31,19.5,0.037177959438808,-8.570307180457043
REZT-ST,2010-06-01,2010-06-30,21.0,0.031758935079723,-14.575905834755575
REZT-ST,2010-07-01,2010-07-30,22.0,0.027595841374085,-13.108417190902216
REZT-ST,2010-08-02,2010-08-31,22.0,0.029853601511451,8.181523102554838
REZT-ST,2010-09-01,2010-09-30,22.0,0.029009090456835,-2.828841452483875
