#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
HOGA_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
HOGA_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
HOGA_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
HOGA_B-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
HOGA_B-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
HOGA_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
HOGA_B-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,              NaN
HOGA_B-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,              NaN
HOGA_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
HOGA_B-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
HOGA_B-BD,2010-03-01,2010-03-31,23.0,0.010933226009722,              Inf
HOGA_B-BD,2010-04-01,2010-04-30,19.0,0.014939914111244,36.646897246607772
HOGA_B-BD,2010-05-03,2010-05-31,19.5,0.025414860596387,70.113833367077490
HOGA_B-BD,2010-06-01,2010-06-30,21.0,0.008382651997946,-67.016730364684548
HOGA_B-BD,2010-07-01,2010-07-30,22.0,0.015066163577226,79.730276062020721
HOGA_B-BD,2010-08-02,2010-08-31,22.0,0.014163612027514,-5.990586422920924
HOGA_B-BD,2010-09-01,2010-09-30,22.0,0.010327268817202,-27.085910026758064
