#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ASSA_B-BD,2009-06-12,2009-06-30,12.0,0.011269223286919,N/A
ASSA_B-BD,2009-07-01,2009-07-31,23.0,0.019302942406765,71.289022457934237
ASSA_B-BD,2009-08-03,2009-08-31,21.0,0.020273510653951,5.028084458493415
ASSA_B-BD,2009-09-01,2009-09-30,22.0,0.014943247100510,-26.291763890445885
ASSA_B-BD,2009-10-01,2009-10-30,21.5,0.018932346854706,26.694999603265256
ASSA_B-BD,2009-11-02,2009-11-30,21.0,0.016333139724038,-13.728921990579060
ASSA_B-BD,2009-12-01,2009-12-30,20.0,0.015422923233769,-5.572820080204341
ASSA_B-BD,2010-01-04,2010-01-29,18.5,0.018989025616692,23.122091246068816
ASSA_B-BD,2010-02-01,2010-02-05,5.0,0.016607268975954,-12.542805980756444
ASSA_B-BD,2010-02-08,2010-02-26,15.0,0.017015052018140,2.455449133608137
ASSA_B-BD,2010-03-01,2010-03-31,23.0,0.013575847893961,-20.212715897153092
ASSA_B-BD,2010-04-01,2010-04-30,19.0,0.016812739296258,23.843014650581960
ASSA_B-BD,2010-05-03,2010-05-31,19.5,0.026576174655243,58.071651424212881
ASSA_B-BD,2010-06-01,2010-06-30,21.0,0.017337754107949,-34.762040312943284
ASSA_B-BD,2010-07-01,2010-07-30,22.0,0.018939897228774,9.240776578379281
ASSA_B-BD,2010-08-02,2010-08-31,22.0,0.015108097449364,-20.231365213474284
ASSA_B-BD,2010-09-01,2010-09-30,22.0,0.014960270667548,-0.978460605723447
