#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ALFA-BD,2009-06-12,2009-06-30,12.0,0.020688380046705,N/A
ALFA-BD,2009-07-01,2009-07-31,23.0,0.018949490861998,-8.405149077795649
ALFA-BD,2009-08-03,2009-08-31,21.0,0.020353485151230,7.409139904900626
ALFA-BD,2009-09-01,2009-09-30,22.0,0.017451883918597,-14.256041218858703
ALFA-BD,2009-10-01,2009-10-30,21.5,0.020648505921546,18.316773236975212
ALFA-BD,2009-11-02,2009-11-30,21.0,0.016892772602650,-18.188886562380642
ALFA-BD,2009-12-01,2009-12-30,20.0,0.013379385857375,-20.798165155692107
ALFA-BD,2010-01-04,2010-01-29,18.5,0.018023348766308,34.709836149713325
ALFA-BD,2010-02-01,2010-02-05,5.0,0.019072387152734,5.820441029179072
ALFA-BD,2010-02-08,2010-02-26,15.0,0.018927030185129,-0.762133058861362
ALFA-BD,2010-03-01,2010-03-31,23.0,0.013759653430068,-27.301571902818640
ALFA-BD,2010-04-01,2010-04-30,19.0,0.018960373540577,37.796883017010877
ALFA-BD,2010-05-03,2010-05-31,19.5,0.027530369115895,45.199508105567794
ALFA-BD,2010-06-01,2010-06-30,21.0,0.017658340383058,-35.858686424722165
ALFA-BD,2010-07-01,2010-07-30,22.0,0.019745210135778,11.818040129765576
ALFA-BD,2010-08-02,2010-08-31,22.0,0.018260230245095,-7.520709480792238
ALFA-BD,2010-09-01,2010-09-30,22.0,0.014254949942355,-21.934445781787478
