#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SHB_A-BD,2009-06-12,2009-06-30,12.0,0.010030089503462,N/A
SHB_A-BD,2009-07-01,2009-07-31,23.0,0.027145475407545,170.640410518525641
SHB_A-BD,2009-08-03,2009-08-31,21.0,0.020424182440048,-24.760269866662178
SHB_A-BD,2009-09-01,2009-09-30,22.0,0.018538313990020,-9.233507659675338
SHB_A-BD,2009-10-01,2009-10-30,21.5,0.020147718790803,8.681505781212886
SHB_A-BD,2009-11-02,2009-11-30,21.0,0.016089095062267,-20.144333811074937
SHB_A-BD,2009-12-01,2009-12-30,20.0,0.014867710524370,-7.591381200557694
SHB_A-BD,2010-01-04,2010-01-29,18.5,0.017583926967747,18.269231425539108
SHB_A-BD,2010-02-01,2010-02-05,5.0,0.018017490249076,2.465679493118201
SHB_A-BD,2010-02-08,2010-02-26,15.0,0.015337818688886,-14.872612795376670
SHB_A-BD,2010-03-01,2010-03-31,23.0,0.011893242775489,-22.458056020007859
SHB_A-BD,2010-04-01,2010-04-30,19.0,0.016665430102725,40.125198966520784
SHB_A-BD,2010-05-03,2010-05-31,19.5,0.027592139373174,65.565120150499482
SHB_A-BD,2010-06-01,2010-06-30,21.0,0.016358110998917,-40.714597089848063
SHB_A-BD,2010-07-01,2010-07-30,22.0,0.018054837996014,10.372389557753595
SHB_A-BD,2010-08-02,2010-08-31,22.0,0.014178789104754,-21.468200889511138
SHB_A-BD,2010-09-01,2010-09-30,22.0,0.013208375842628,-6.844119444589015
