#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ASSA_B-ST,2009-06-12,2009-06-30,12.0,0.060525681318033,N/A
ASSA_B-ST,2009-07-01,2009-07-31,23.0,0.025630945797804,-57.652776078428467
ASSA_B-ST,2009-08-03,2009-08-31,21.0,0.025671226037828,0.157154715792869
ASSA_B-ST,2009-09-01,2009-09-30,22.0,0.018172067320878,-29.212312282629949
ASSA_B-ST,2009-10-01,2009-10-30,21.5,0.020668515085850,13.737830269337675
ASSA_B-ST,2009-11-02,2009-11-30,21.0,0.019414234153294,-6.068558516884734
ASSA_B-ST,2009-12-01,2009-12-30,20.0,0.019002110491495,-2.122791239381522
ASSA_B-ST,2010-01-04,2010-01-29,18.5,0.018616655988884,-2.028482587672227
ASSA_B-ST,2010-02-01,2010-02-05,5.0,0.023951595870936,28.656810789419623
ASSA_B-ST,2010-02-08,2010-02-26,15.0,0.020499918637969,-14.411053240737544
ASSA_B-ST,2010-03-01,2010-03-31,23.0,0.014311076038658,-30.189595913071184
ASSA_B-ST,2010-04-01,2010-04-30,19.0,0.016012860232641,11.891378323936983
ASSA_B-ST,2010-05-03,2010-05-31,19.5,0.023220423927254,45.011094769445961
ASSA_B-ST,2010-06-01,2010-06-30,21.0,0.017972731549315,-22.599468443727769
ASSA_B-ST,2010-07-01,2010-07-30,22.0,0.017165425517983,-4.491838255726337
ASSA_B-ST,2010-08-02,2010-08-31,22.0,0.016128089067881,-6.043173523523564
ASSA_B-ST,2010-09-01,2010-09-30,22.0,0.016111465468037,-0.103072346473231
