#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SSAB_A-ST,2009-06-12,2009-06-30,12.0,0.038764954921875,N/A
SSAB_A-ST,2009-07-01,2009-07-31,23.0,0.029028673685037,-25.116193883004517
SSAB_A-ST,2009-08-03,2009-08-31,21.0,0.028996571043916,-0.110589417447386
SSAB_A-ST,2009-09-01,2009-09-30,22.0,0.027726290671109,-4.380795132235380
SSAB_A-ST,2009-10-01,2009-10-30,21.5,0.028440756374534,2.576852821387247
SSAB_A-ST,2009-11-02,2009-11-30,21.0,0.021195113049432,-25.476268034802303
SSAB_A-ST,2009-12-01,2009-12-30,20.0,0.017337439323989,-18.200769755017873
SSAB_A-ST,2010-01-04,2010-01-29,18.5,0.022049710534321,27.179741611621498
SSAB_A-ST,2010-02-01,2010-02-05,5.0,0.024026989841909,8.967370816545101
SSAB_A-ST,2010-02-08,2010-02-26,15.0,0.020718929042242,-13.768103376380742
SSAB_A-ST,2010-03-01,2010-03-31,23.0,0.013362422603595,-35.506209918711498
SSAB_A-ST,2010-04-01,2010-04-30,19.0,0.015638823629347,17.035840680116383
SSAB_A-ST,2010-05-03,2010-05-31,19.5,0.023951735283504,53.155607168284980
SSAB_A-ST,2010-06-01,2010-06-30,21.0,0.019079359611816,-20.342474622471144
SSAB_A-ST,2010-07-01,2010-07-30,22.0,0.019589596813319,2.674288927327289
SSAB_A-ST,2010-08-02,2010-08-31,22.0,0.017817089196708,-9.048208768678089
SSAB_A-ST,2010-09-01,2010-09-30,22.0,0.015777732195915,-11.446072802785725
