#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ELUX_B-BD,2009-06-12,2009-06-30,12.0,0.032381539447963,N/A
ELUX_B-BD,2009-07-01,2009-07-31,23.0,0.024555001641780,-24.169752085936842
ELUX_B-BD,2009-08-03,2009-08-31,21.0,0.023251634482233,-5.307949795979487
ELUX_B-BD,2009-09-01,2009-09-30,22.0,0.019169647416246,-17.555699446013019
ELUX_B-BD,2009-10-01,2009-10-30,21.5,0.024898896450573,29.887086131123848
ELUX_B-BD,2009-11-02,2009-11-30,21.0,0.017410565475848,-30.074951271795541
ELUX_B-BD,2009-12-01,2009-12-30,20.0,0.015963615317875,-8.310759119111276
ELUX_B-BD,2010-01-04,2010-01-29,18.5,0.018764177336256,17.543407070483038
ELUX_B-BD,2010-02-01,2010-02-05,5.0,0.041280916853679,119.998543575454278
ELUX_B-BD,2010-02-08,2010-02-26,15.0,0.018168260526801,-55.988718488983771
ELUX_B-BD,2010-03-01,2010-03-31,23.0,0.013135549875783,-27.700564088643691
ELUX_B-BD,2010-04-01,2010-04-30,19.0,0.019482599275464,48.319632293300685
ELUX_B-BD,2010-05-03,2010-05-31,19.5,0.026227439047808,34.619814722760594
ELUX_B-BD,2010-06-01,2010-06-30,21.0,0.018956029466471,-27.724436107095062
ELUX_B-BD,2010-07-01,2010-07-30,22.0,0.024871423768466,31.205872054893469
ELUX_B-BD,2010-08-02,2010-08-31,22.0,0.018545148449437,-25.435919462921682
ELUX_B-BD,2010-09-01,2010-09-30,22.0,0.017652468571540,-4.813549378324363
