#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
TEL2_B-BD,2009-06-12,2009-06-30,12.0,0.009352630880678,N/A
TEL2_B-BD,2009-07-01,2009-07-31,23.0,0.020195738354491,115.936441971786024
TEL2_B-BD,2009-08-03,2009-08-31,21.0,0.031889064808355,57.899970026415090
TEL2_B-BD,2009-09-01,2009-09-30,22.0,0.016433797769744,-48.465726829849928
TEL2_B-BD,2009-10-01,2009-10-30,21.5,0.019300715442039,17.445253449408920
TEL2_B-BD,2009-11-02,2009-11-30,21.0,0.014828001912110,-23.173822459381714
TEL2_B-BD,2009-12-01,2009-12-30,20.0,0.014091554258812,-4.966600744075187
TEL2_B-BD,2010-01-04,2010-01-29,18.5,0.016802705607594,19.239548022794391
TEL2_B-BD,2010-02-01,2010-02-05,5.0,0.017182751831245,2.261815641638629
TEL2_B-BD,2010-02-08,2010-02-26,15.0,0.026800215972791,55.971617561615581
TEL2_B-BD,2010-03-01,2010-03-31,23.0,0.012448282085619,-53.551560561091534
TEL2_B-BD,2010-04-01,2010-04-30,19.0,0.016799166793193,34.951687932911412
TEL2_B-BD,2010-05-03,2010-05-31,19.5,0.031542366403808,87.761493127085117
TEL2_B-BD,2010-06-01,2010-06-30,21.0,0.017814931036243,-43.520626169339408
TEL2_B-BD,2010-07-01,2010-07-30,22.0,0.015965867920192,-10.379288655620268
TEL2_B-BD,2010-08-02,2010-08-31,22.0,0.014717606066086,-7.818315047734652
TEL2_B-BD,2010-09-01,2010-09-30,22.0,0.014389644168142,-2.228364426061424
