#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
KLED-BD,2009-06-12,2009-06-30,12.0,0.003941392891922,N/A
KLED-BD,2009-07-01,2009-07-31,23.0,0.007371744905482,87.034003146210409
KLED-BD,2009-08-03,2009-08-31,21.0,0.015233055890617,106.641115311632277
KLED-BD,2009-09-01,2009-09-30,22.0,0.006693783146596,-56.057516005573305
KLED-BD,2009-10-01,2009-10-30,21.5,0.004597480680774,-31.317155335225440
KLED-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,-100.000000000000000
KLED-BD,2009-12-01,2009-12-30,20.0,0.003449643574348,              Inf
KLED-BD,2010-01-04,2010-01-29,18.5,0.002607285831770,-24.418689189864175
KLED-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
KLED-BD,2010-02-08,2010-02-26,15.0,0.000831611615012,              Inf
KLED-BD,2010-03-01,2010-03-31,23.0,0.012905247708932,1451.835914262734377
KLED-BD,2010-04-01,2010-04-30,19.0,0.012617565358555,-2.229188907219188
KLED-BD,2010-05-03,2010-05-31,19.5,0.020893348251815,65.589380027642747
KLED-BD,2010-06-01,2010-06-30,21.0,0.009961230690205,-52.323435333825820
KLED-BD,2010-07-01,2010-07-30,22.0,0.014078831811333,41.336269073419970
KLED-BD,2010-08-02,2010-08-31,22.0,0.013966107141164,-0.800667780393994
KLED-BD,2010-09-01,2010-09-30,22.0,0.012577898903108,-9.939836663316399
