#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
HOGA_B-ST,2009-06-12,2009-06-30,12.0,0.028637573157350,N/A
HOGA_B-ST,2009-07-01,2009-07-31,23.0,0.030023307138660,4.838866665465724
HOGA_B-ST,2009-08-03,2009-08-31,21.0,0.028704766483515,-4.391723566811137
HOGA_B-ST,2009-09-01,2009-09-30,22.0,0.019207015368541,-33.087714266647410
HOGA_B-ST,2009-10-01,2009-10-30,21.5,0.024778129207701,29.005619729363652
HOGA_B-ST,2009-11-02,2009-11-30,21.0,0.023142346878160,-6.601718458359733
HOGA_B-ST,2009-12-01,2009-12-30,20.0,0.028728969955550,24.140261602693176
HOGA_B-ST,2010-01-04,2010-01-29,18.5,0.029225655068844,1.728865023919279
HOGA_B-ST,2010-02-01,2010-02-05,5.0,0.029538167029659,1.069306949934526
HOGA_B-ST,2010-02-08,2010-02-26,15.0,0.025508644934115,-13.641747273951847
HOGA_B-ST,2010-03-01,2010-03-31,23.0,0.021029273609736,-17.560208846643558
HOGA_B-ST,2010-04-01,2010-04-30,19.0,0.025807905495636,22.723713498541471
HOGA_B-ST,2010-05-03,2010-05-31,19.5,0.030323147700585,17.495577879080127
HOGA_B-ST,2010-06-01,2010-06-30,21.0,0.022947702600593,-24.322821538246252
HOGA_B-ST,2010-07-01,2010-07-30,22.0,0.024513332600786,6.822600185486313
HOGA_B-ST,2010-08-02,2010-08-31,22.0,0.025639616527627,4.594576939755824
HOGA_B-ST,2010-09-01,2010-09-30,22.0,0.019550153445999,-23.750211221242953
