#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SEB_A-ST,2009-06-12,2009-06-30,12.0,0.035360791686869,N/A
SEB_A-ST,2009-07-01,2009-07-31,23.0,0.031542422790978,-10.798312802788400
SEB_A-ST,2009-08-03,2009-08-31,21.0,0.040175407321581,27.369440159401716
SEB_A-ST,2009-09-01,2009-09-30,22.0,0.028082700372791,-30.099774351992785
SEB_A-ST,2009-10-01,2009-10-30,21.5,0.029460134274272,4.904919695029906
SEB_A-ST,2009-11-02,2009-11-30,21.0,0.020287257819673,-31.136573815993668
SEB_A-ST,2009-12-01,2009-12-30,20.0,0.018266131552883,-9.962540451520312
SEB_A-ST,2010-01-04,2010-01-29,18.5,0.021524386969332,17.837687235612172
SEB_A-ST,2010-02-01,2010-02-05,5.0,0.021632381325363,0.501730228993401
SEB_A-ST,2010-02-08,2010-02-26,15.0,0.019589849211419,-9.442012338923814
SEB_A-ST,2010-03-01,2010-03-31,23.0,0.012492270684424,-36.230899229473870
SEB_A-ST,2010-04-01,2010-04-30,19.0,0.016882317800484,35.142106883208243
SEB_A-ST,2010-05-03,2010-05-31,19.5,0.029991686847008,77.651476541614628
SEB_A-ST,2010-06-01,2010-06-30,21.0,0.020920921694017,-30.244264683284577
SEB_A-ST,2010-07-01,2010-07-30,22.0,0.019443908905471,-7.059979527424677
SEB_A-ST,2010-08-02,2010-08-31,22.0,0.017322259021167,-10.911642790643990
SEB_A-ST,2010-09-01,2010-09-30,22.0,0.014407506668546,-16.826629535208415
