#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
VOLV_B-ST,2009-06-12,2009-06-30,12.0,0.028819441820251,N/A
VOLV_B-ST,2009-07-01,2009-07-31,23.0,0.031493280356998,9.277898418104975
VOLV_B-ST,2009-08-03,2009-08-31,21.0,0.036948961150016,17.323317009766185
VOLV_B-ST,2009-09-01,2009-09-30,22.0,0.031531105539835,-14.663079668692303
VOLV_B-ST,2009-10-01,2009-10-30,21.5,0.032466928991133,2.967937328159584
VOLV_B-ST,2009-11-02,2009-11-30,21.0,0.019762563892011,-39.130171820658880
VOLV_B-ST,2009-12-01,2009-12-30,20.0,0.017061398384950,-13.668092469284415
VOLV_B-ST,2010-01-04,2010-01-29,18.5,0.020396032838326,19.544907035975321
VOLV_B-ST,2010-02-01,2010-02-05,5.0,0.025144592693171,23.281781768475838
VOLV_B-ST,2010-02-08,2010-02-26,15.0,0.019810636394335,-21.213134624703358
VOLV_B-ST,2010-03-01,2010-03-31,23.0,0.014136029497195,-28.644243345776850
VOLV_B-ST,2010-04-01,2010-04-30,19.0,0.018122793491100,28.202855651204072
VOLV_B-ST,2010-05-03,2010-05-31,19.5,0.023131129893048,27.635565148425162
VOLV_B-ST,2010-06-01,2010-06-30,21.0,0.018627901562289,-19.468259231525092
VOLV_B-ST,2010-07-01,2010-07-30,22.0,0.018866988605625,1.283488870374027
VOLV_B-ST,2010-08-02,2010-08-31,22.0,0.016456649260251,-12.775432241769508
VOLV_B-ST,2010-09-01,2010-09-30,22.0,0.015007213456339,-8.807599779211952
