#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
BILL-ST,2009-06-12,2009-06-30,12.0,0.040792560119993,N/A
BILL-ST,2009-07-01,2009-07-31,23.0,0.033172391251957,-18.680290831516750
BILL-ST,2009-08-03,2009-08-31,21.0,0.050478735010207,52.170926198239528
BILL-ST,2009-09-01,2009-09-30,22.0,0.040205522492527,-20.351564902732534
BILL-ST,2009-10-01,2009-10-30,21.5,0.029111473250675,-27.593346769497433
BILL-ST,2009-11-02,2009-11-30,21.0,0.028737588597785,-1.284320617066628
BILL-ST,2009-12-01,2009-12-30,20.0,0.027928377159752,-2.815864091308458
BILL-ST,2010-01-04,2010-01-29,18.5,0.033440755168788,19.737552158884160
BILL-ST,2010-02-01,2010-02-05,5.0,0.034701642940661,3.770512255207926
BILL-ST,2010-02-08,2010-02-26,15.0,0.035671742334713,2.795543126618711
BILL-ST,2010-03-01,2010-03-31,23.0,0.028706738707734,-19.525268941521119
BILL-ST,2010-04-01,2010-04-30,19.0,0.032140125575889,11.960212210488585
BILL-ST,2010-05-03,2010-05-31,19.5,0.040180354877358,25.016172642151773
BILL-ST,2010-06-01,2010-06-30,21.0,0.033639715125955,-16.278203045659343
BILL-ST,2010-07-01,2010-07-30,22.0,0.026851060597737,-20.180475675252936
BILL-ST,2010-08-02,2010-08-31,22.0,0.024894450707804,-7.286899833291499
BILL-ST,2010-09-01,2010-09-30,22.0,0.027702887109659,11.281375254345992
