#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
VBG_B-ST,2009-06-12,2009-06-30,12.0,0.043645430929231,N/A
VBG_B-ST,2009-07-01,2009-07-31,23.0,0.018738835447698,-57.065756830120939
VBG_B-ST,2009-08-03,2009-08-31,21.0,0.036210348170603,93.236918439621732
VBG_B-ST,2009-09-01,2009-09-30,22.0,0.021400043933770,-40.900750710969916
VBG_B-ST,2009-10-01,2009-10-30,21.5,0.035618032434818,66.439062204963761
VBG_B-ST,2009-11-02,2009-11-30,21.0,0.026791717650024,-24.780467031539519
VBG_B-ST,2009-12-01,2009-12-30,20.0,0.027211949921550,1.568515602526092
VBG_B-ST,2010-01-04,2010-01-29,18.5,0.031963137136102,17.459929289337630
VBG_B-ST,2010-02-01,2010-02-05,5.0,0.041539689369174,29.961240013123231
VBG_B-ST,2010-02-08,2010-02-26,15.0,0.025060393870330,-39.671205416074308
VBG_B-ST,2010-03-01,2010-03-31,23.0,0.028025868247531,11.833311130486406
VBG_B-ST,2010-04-01,2010-04-30,19.0,0.041085542296356,46.598642131188200
VBG_B-ST,2010-05-03,2010-05-31,19.5,0.039666716033105,-3.453346807539495
VBG_B-ST,2010-06-01,2010-06-30,21.0,0.026552648724854,-33.060632741329755
VBG_B-ST,2010-07-01,2010-07-30,22.0,0.017818107026493,-32.895180397520932
VBG_B-ST,2010-08-02,2010-08-31,22.0,0.015978702994739,-10.323229224178837
VBG_B-ST,2010-09-01,2010-09-30,22.0,0.022785743723985,42.600708777726844
