#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
VOLV_B-BD,2009-06-12,2009-06-30,12.0,0.017001867493343,N/A
VOLV_B-BD,2009-07-01,2009-07-31,23.0,0.027909218222774,64.153839180911504
VOLV_B-BD,2009-08-03,2009-08-31,21.0,0.033686719954600,20.701051837814713
VOLV_B-BD,2009-09-01,2009-09-30,22.0,0.027691904044796,-17.795783970309401
VOLV_B-BD,2009-10-01,2009-10-30,21.5,0.027931193130273,0.864112070769627
VOLV_B-BD,2009-11-02,2009-11-30,21.0,0.017927791759710,-35.814443457199374
VOLV_B-BD,2009-12-01,2009-12-30,20.0,0.016097020257793,-10.211918603559857
VOLV_B-BD,2010-01-04,2010-01-29,18.5,0.019706970282974,22.426200423232913
VOLV_B-BD,2010-02-01,2010-02-05,5.0,0.027875044655478,41.447641393973228
VOLV_B-BD,2010-02-08,2010-02-26,15.0,0.019964558341461,-28.378380776737806
VOLV_B-BD,2010-03-01,2010-03-31,23.0,0.014322695213211,-28.259393630227670
VOLV_B-BD,2010-04-01,2010-04-30,19.0,0.020274360193659,41.554085260145243
VOLV_B-BD,2010-05-03,2010-05-31,19.5,0.023576996595658,16.289719480428236
VOLV_B-BD,2010-06-01,2010-06-30,21.0,0.019331323338209,-18.007693389714024
VOLV_B-BD,2010-07-01,2010-07-30,22.0,0.020740536308499,7.289790489951177
VOLV_B-BD,2010-08-02,2010-08-31,22.0,0.017106089597061,-17.523397936190943
VOLV_B-BD,2010-09-01,2010-09-30,22.0,0.015541800960925,-9.144630204696808
