#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ABB-BD,2009-06-12,2009-06-30,12.0,0.011816302626611,N/A
ABB-BD,2009-07-01,2009-07-31,23.0,0.015907424866968,34.622693490806753
ABB-BD,2009-08-03,2009-08-31,21.0,0.015967425033390,0.377183402869750
ABB-BD,2009-09-01,2009-09-30,22.0,0.021621645946470,35.410975165096481
ABB-BD,2009-10-01,2009-10-30,21.5,0.021553408527181,-0.315597709154352
ABB-BD,2009-11-02,2009-11-30,21.0,0.015451849349311,-28.309022074978284
ABB-BD,2009-12-01,2009-12-30,20.0,0.011968170840639,-22.545382302913556
ABB-BD,2010-01-04,2010-01-29,18.5,0.015017932110409,25.482267176654933
ABB-BD,2010-02-01,2010-02-05,5.0,0.016376876291803,9.048810258320932
ABB-BD,2010-02-08,2010-02-26,15.0,0.017224765457259,5.177355866578698
ABB-BD,2010-03-01,2010-03-31,23.0,0.011821593431694,-31.368624664133677
ABB-BD,2010-04-01,2010-04-30,19.0,0.015626242173565,32.183890977596263
ABB-BD,2010-05-03,2010-05-31,19.5,0.022196969985486,42.049315113244234
ABB-BD,2010-06-01,2010-06-30,21.0,0.015943019744861,-28.174792526701076
ABB-BD,2010-07-01,2010-07-30,22.0,0.016426847165671,3.034728856591192
ABB-BD,2010-08-02,2010-08-31,22.0,0.014191927726929,-13.605285397752464
ABB-BD,2010-09-01,2010-09-30,22.0,0.012157882258183,-14.332411409381315
