#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ELUX_B-ST,2009-06-12,2009-06-30,12.0,0.027335445494562,N/A
ELUX_B-ST,2009-07-01,2009-07-31,23.0,0.027165716011853,-0.620913541516584
ELUX_B-ST,2009-08-03,2009-08-31,21.0,0.025880746121593,-4.730116039270632
ELUX_B-ST,2009-09-01,2009-09-30,22.0,0.021287740158757,-17.746806607729265
ELUX_B-ST,2009-10-01,2009-10-30,21.5,0.026999422840312,26.830854937909127
ELUX_B-ST,2009-11-02,2009-11-30,21.0,0.019288470099740,-28.559694724505952
ELUX_B-ST,2009-12-01,2009-12-30,20.0,0.016024223260815,-16.923306110052948
ELUX_B-ST,2010-01-04,2010-01-29,18.5,0.019904493303103,24.215027331632019
ELUX_B-ST,2010-02-01,2010-02-05,5.0,0.041224178144890,107.109909893878495
ELUX_B-ST,2010-02-08,2010-02-26,15.0,0.018765027487381,-54.480529796306534
ELUX_B-ST,2010-03-01,2010-03-31,23.0,0.013403361997683,-28.572649271649041
ELUX_B-ST,2010-04-01,2010-04-30,19.0,0.019233458944560,43.497272907232770
ELUX_B-ST,2010-05-03,2010-05-31,19.5,0.024976960257810,29.862030172556320
ELUX_B-ST,2010-06-01,2010-06-30,21.0,0.018071896803856,-27.645731837183224
ELUX_B-ST,2010-07-01,2010-07-30,22.0,0.019745304171023,9.259721795277605
ELUX_B-ST,2010-08-02,2010-08-31,22.0,0.018431645761252,-6.653016830698583
ELUX_B-ST,2010-09-01,2010-09-30,22.0,0.017252315328273,-6.398400057463172
