#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ERIC_B-BD,2009-06-12,2009-06-30,12.0,0.020767339690158,N/A
ERIC_B-BD,2009-07-01,2009-07-31,23.0,0.018474584175050,-11.040198452546537
ERIC_B-BD,2009-08-03,2009-08-31,21.0,0.017437366892326,-5.614292981624722
ERIC_B-BD,2009-09-01,2009-09-30,22.0,0.022250640580299,27.603213935306560
ERIC_B-BD,2009-10-01,2009-10-30,21.5,0.018458778538493,-17.041585962983437
ERIC_B-BD,2009-11-02,2009-11-30,21.0,0.012140916011016,-34.226872131880384
ERIC_B-BD,2009-12-01,2009-12-30,20.0,0.011522858156187,-5.090702005249057
ERIC_B-BD,2010-01-04,2010-01-29,18.5,0.015915159254890,38.118156443191552
ERIC_B-BD,2010-02-01,2010-02-05,5.0,0.015329778231619,-3.678134876918098
ERIC_B-BD,2010-02-08,2010-02-26,15.0,0.014163674238541,-7.606789709925914
ERIC_B-BD,2010-03-01,2010-03-31,23.0,0.012808057093510,-9.571083902382988
ERIC_B-BD,2010-04-01,2010-04-30,19.0,0.019595532481381,52.993793971371005
ERIC_B-BD,2010-05-03,2010-05-31,19.5,0.021276776692457,8.579732205152785
ERIC_B-BD,2010-06-01,2010-06-30,21.0,0.016774647772019,-21.159825971359211
ERIC_B-BD,2010-07-01,2010-07-30,22.0,0.018696918688689,11.459381697878769
ERIC_B-BD,2010-08-02,2010-08-31,22.0,0.015054321538975,-19.482339364921899
ERIC_B-BD,2010-09-01,2010-09-30,22.0,0.016361376755545,8.682259198368605
