#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
CLAS_B-ST,2009-06-12,2009-06-30,12.0,0.032914598781869,N/A
CLAS_B-ST,2009-07-01,2009-07-31,23.0,0.022464019659113,-31.750589433015186
CLAS_B-ST,2009-08-03,2009-08-31,21.0,0.026339954208193,17.253967045506670
CLAS_B-ST,2009-09-01,2009-09-30,22.0,0.024809068586820,-5.812028408526952
CLAS_B-ST,2009-10-01,2009-10-30,21.5,0.026654756050984,7.439567743967373
CLAS_B-ST,2009-11-02,2009-11-30,21.0,0.024699464190270,-7.335620918734433
CLAS_B-ST,2009-12-01,2009-12-30,20.0,0.021667892759830,-12.273834796926728
CLAS_B-ST,2010-01-04,2010-01-29,18.5,0.025570866251068,18.012704486305349
CLAS_B-ST,2010-02-01,2010-02-05,5.0,0.026409642895498,3.280204261343191
CLAS_B-ST,2010-02-08,2010-02-26,15.0,0.023511902888145,-10.972280158497361
CLAS_B-ST,2010-03-01,2010-03-31,23.0,0.016749427399279,-28.761923358726939
CLAS_B-ST,2010-04-01,2010-04-30,19.0,0.020146211674659,20.280002381015350
CLAS_B-ST,2010-05-03,2010-05-31,19.5,0.027363347395184,35.823785816781282
CLAS_B-ST,2010-06-01,2010-06-30,21.0,0.026164975044882,-4.379480086972923
CLAS_B-ST,2010-07-01,2010-07-30,22.0,0.020286569382972,-22.466696994080586
CLAS_B-ST,2010-08-02,2010-08-31,22.0,0.021276087308909,4.877699660583656
CLAS_B-ST,2010-09-01,2010-09-30,22.0,0.021327043112890,0.239498001868055
