#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SECU_B-BD,2009-06-12,2009-06-30,12.0,0.007569030301658,N/A
SECU_B-BD,2009-07-01,2009-07-31,23.0,0.015178263848139,100.531154496940815
SECU_B-BD,2009-08-03,2009-08-31,21.0,0.024789065477181,63.319505611442587
SECU_B-BD,2009-09-01,2009-09-30,22.0,0.013878778330495,-44.012498804075705
SECU_B-BD,2009-10-01,2009-10-30,21.5,0.014767977606021,6.406898751112963
SECU_B-BD,2009-11-02,2009-11-30,21.0,0.015155706131509,2.625467994543128
SECU_B-BD,2009-12-01,2009-12-30,20.0,0.010264572902857,-32.272552570040581
SECU_B-BD,2010-01-04,2010-01-29,18.5,0.011830087900113,15.251633088612476
SECU_B-BD,2010-02-01,2010-02-05,5.0,0.020284881426165,71.468560482716157
SECU_B-BD,2010-02-08,2010-02-26,15.0,0.013400987460635,-33.936081857744028
SECU_B-BD,2010-03-01,2010-03-31,23.0,0.010489682608082,-21.724554709904080
SECU_B-BD,2010-04-01,2010-04-30,19.0,0.012553170490836,19.671595031518834
SECU_B-BD,2010-05-03,2010-05-31,19.5,0.022562367708887,79.734416300317832
SECU_B-BD,2010-06-01,2010-06-30,21.0,0.014574920077768,-35.401637515079187
SECU_B-BD,2010-07-01,2010-07-30,22.0,0.014036621782760,-3.693319017430145
SECU_B-BD,2010-08-02,2010-08-31,22.0,0.012841656873467,-8.513194469344407
SECU_B-BD,2010-09-01,2010-09-30,22.0,0.011629066523391,-9.442631601395165
