#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SHB_A-ST,2009-06-12,2009-06-30,12.0,0.024983216723561,N/A
SHB_A-ST,2009-07-01,2009-07-31,23.0,0.025846726327518,3.456358776821193
SHB_A-ST,2009-08-03,2009-08-31,21.0,0.025443372029381,-1.560562421042852
SHB_A-ST,2009-09-01,2009-09-30,22.0,0.024046292623030,-5.490936518705345
SHB_A-ST,2009-10-01,2009-10-30,21.5,0.023223534042157,-3.421561043820240
SHB_A-ST,2009-11-02,2009-11-30,21.0,0.016877759242448,-27.324759393594650
SHB_A-ST,2009-12-01,2009-12-30,20.0,0.015489181459551,-8.227263838465294
SHB_A-ST,2010-01-04,2010-01-29,18.5,0.017222740596733,11.192064226950263
SHB_A-ST,2010-02-01,2010-02-05,5.0,0.018792584696781,9.114949454361660
SHB_A-ST,2010-02-08,2010-02-26,15.0,0.016736762118235,-10.939541376112128
SHB_A-ST,2010-03-01,2010-03-31,23.0,0.011566472452200,-30.891815450981852
SHB_A-ST,2010-04-01,2010-04-30,19.0,0.014480531359845,25.194015891075907
SHB_A-ST,2010-05-03,2010-05-31,19.5,0.022442883505254,54.986601993693704
SHB_A-ST,2010-06-01,2010-06-30,21.0,0.015738438296102,-29.873368132856744
SHB_A-ST,2010-07-01,2010-07-30,22.0,0.017744969064888,12.749236811401698
SHB_A-ST,2010-08-02,2010-08-31,22.0,0.014006501214559,-21.067762004308722
SHB_A-ST,2010-09-01,2010-09-30,22.0,0.013141197430234,-6.177872482709735
