#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
NDA_SEK-BD,2009-06-12,2009-06-30,12.0,0.015120884130062,N/A
NDA_SEK-BD,2009-07-01,2009-07-31,23.0,0.023412276024807,54.834041603828609
NDA_SEK-BD,2009-08-03,2009-08-31,21.0,0.021823137377717,-6.787629897266053
NDA_SEK-BD,2009-09-01,2009-09-30,22.0,0.018779857079385,-13.945200663213386
NDA_SEK-BD,2009-10-01,2009-10-30,21.5,0.022044986036844,17.386335495829787
NDA_SEK-BD,2009-11-02,2009-11-30,21.0,0.019453671281426,-11.754667256707130
NDA_SEK-BD,2009-12-01,2009-12-30,20.0,0.017415876610495,-10.475116195042572
NDA_SEK-BD,2010-01-04,2010-01-29,18.5,0.016678638194939,-4.233139864530462
NDA_SEK-BD,2010-02-01,2010-02-05,5.0,0.019942211380373,19.567384023142132
NDA_SEK-BD,2010-02-08,2010-02-26,15.0,0.019094660456747,-4.250034800350153
NDA_SEK-BD,2010-03-01,2010-03-31,23.0,0.013578973151207,-28.886019303847572
NDA_SEK-BD,2010-04-01,2010-04-30,19.0,0.017366760066139,27.894501835689478
NDA_SEK-BD,2010-05-03,2010-05-31,19.5,0.031730279160227,82.706958807439833
NDA_SEK-BD,2010-06-01,2010-06-30,21.0,0.023102686661048,-27.190408428531349
NDA_SEK-BD,2010-07-01,2010-07-30,22.0,0.025602532738840,10.820585997068635
NDA_SEK-BD,2010-08-02,2010-08-31,22.0,0.016979831445783,-33.679094881016958
NDA_SEK-BD,2010-09-01,2010-09-30,22.0,0.015596337896497,-8.147863856617784
