#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ENRO-ST,2009-06-12,2009-06-30,12.0,0.060592192780369,N/A
ENRO-ST,2009-07-01,2009-07-31,23.0,0.045584623659926,-24.768156476597834
ENRO-ST,2009-08-03,2009-08-31,21.0,0.049430257254174,8.436251712721905
ENRO-ST,2009-09-01,2009-09-30,22.0,0.032106958504876,-35.045940910687257
ENRO-ST,2009-10-01,2009-10-30,21.5,0.033419301123471,4.087408710470097
ENRO-ST,2009-11-02,2009-11-30,21.0,0.028443230916158,-14.889809301901726
ENRO-ST,2009-12-01,2009-12-30,20.0,0.025563039071320,-10.126106465639221
ENRO-ST,2010-01-04,2010-01-29,18.5,0.026081851273196,2.029540386136808
ENRO-ST,2010-02-01,2010-02-05,5.0,0.029332881620650,12.464722359622714
ENRO-ST,2010-02-08,2010-02-26,15.0,0.041568686336047,41.713612980946486
ENRO-ST,2010-03-01,2010-03-31,23.0,0.029111698393458,-29.967239863885549
ENRO-ST,2010-04-01,2010-04-30,19.0,0.034446975236482,18.326917141403904
ENRO-ST,2010-05-03,2010-05-31,19.5,0.052400045868715,52.117988615789287
ENRO-ST,2010-06-01,2010-06-30,21.0,0.053815709166870,2.701645150656744
ENRO-ST,2010-07-01,2010-07-30,22.0,0.048618233310930,-9.657915758061778
ENRO-ST,2010-08-02,2010-08-31,22.0,0.052678684561248,8.351704646176938
ENRO-ST,2010-09-01,2010-09-30,22.0,0.054050647545882,2.604398716598705
