#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
AZN-ST,2009-06-12,2009-06-30,12.0,0.019448749383481,N/A
AZN-ST,2009-07-01,2009-07-31,23.0,0.015848241858594,-18.512797167026431
AZN-ST,2009-08-03,2009-08-31,21.0,0.014933689332103,-5.770687592047803
AZN-ST,2009-09-01,2009-09-30,22.0,0.013998328508973,-6.263427625474291
AZN-ST,2009-10-01,2009-10-30,21.5,0.014738980498508,5.291003058398050
AZN-ST,2009-11-02,2009-11-30,21.0,0.009768981525803,-33.720100065316004
AZN-ST,2009-12-01,2009-12-30,20.0,0.011134329067347,13.976355036986643
AZN-ST,2010-01-04,2010-01-29,18.5,0.013657953833026,22.665261197281193
AZN-ST,2010-02-01,2010-02-05,5.0,0.016877694288967,23.574105574693700
AZN-ST,2010-02-08,2010-02-26,15.0,0.010387571561355,-38.453846932484140
AZN-ST,2010-03-01,2010-03-31,23.0,0.008978372028074,-13.566207702704913
AZN-ST,2010-04-01,2010-04-30,19.0,0.010428037180345,16.146191622910621
AZN-ST,2010-05-03,2010-05-31,19.5,0.013433624518173,28.822177039156177
AZN-ST,2010-06-01,2010-06-30,21.0,0.011075581445633,-17.553290024965623
AZN-ST,2010-07-01,2010-07-30,22.0,0.011320706444527,2.213202079700606
AZN-ST,2010-08-02,2010-08-31,22.0,0.009369617252534,-17.234694685829236
AZN-ST,2010-09-01,2010-09-30,22.0,0.009184864708422,-1.971825946916462
