#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
BOL-ST,2009-06-12,2009-06-30,12.0,0.040863313542831,N/A
BOL-ST,2009-07-01,2009-07-31,23.0,0.037987900819289,-7.036660696953853
BOL-ST,2009-08-03,2009-08-31,21.0,0.030705360873119,-19.170682741364057
BOL-ST,2009-09-01,2009-09-30,22.0,0.023734847644863,-22.701290686859277
BOL-ST,2009-10-01,2009-10-30,21.5,0.023527429586828,-0.873896732513515
BOL-ST,2009-11-02,2009-11-30,21.0,0.017672430490672,-24.885842605745665
BOL-ST,2009-12-01,2009-12-30,20.0,0.015855908322256,-10.278847436265197
BOL-ST,2010-01-04,2010-01-29,18.5,0.022551924283833,42.230415473441376
BOL-ST,2010-02-01,2010-02-05,5.0,0.025823074721660,14.504972598600077
BOL-ST,2010-02-08,2010-02-26,15.0,0.024443580214287,-5.342100126501492
BOL-ST,2010-03-01,2010-03-31,23.0,0.014088669029867,-42.362498020516249
BOL-ST,2010-04-01,2010-04-30,19.0,0.020940517023693,48.633749428719106
BOL-ST,2010-05-03,2010-05-31,19.5,0.027063199229401,29.238448118447124
BOL-ST,2010-06-01,2010-06-30,21.0,0.020517093992132,-24.188216558509460
BOL-ST,2010-07-01,2010-07-30,22.0,0.021327263108133,3.948751788686612
BOL-ST,2010-08-02,2010-08-31,22.0,0.018389609077888,-13.774172594723371
BOL-ST,2010-09-01,2010-09-30,22.0,0.016427903593231,-10.667467026342178
