#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
BORG-ST,2009-06-12,2009-06-30,12.0,0.052075899003139,N/A
BORG-ST,2009-07-01,2009-07-31,23.0,0.038606430915849,-25.865070685535773
BORG-ST,2009-08-03,2009-08-31,21.0,0.046333849252372,20.015883761353077
BORG-ST,2009-09-01,2009-09-30,22.0,0.036453786144636,-21.323639773421341
BORG-ST,2009-10-01,2009-10-30,21.5,0.034699909262237,-4.811233805565072
BORG-ST,2009-11-02,2009-11-30,21.0,0.035835767452998,3.273375103597699
BORG-ST,2009-12-01,2009-12-30,20.0,0.032724764728255,-8.681278359179858
BORG-ST,2010-01-04,2010-01-29,18.5,0.032334789761368,-1.191681499087177
BORG-ST,2010-02-01,2010-02-05,5.0,0.040179707277840,24.261538653466964
BORG-ST,2010-02-08,2010-02-26,15.0,0.030972277680454,-22.915621394942402
BORG-ST,2010-03-01,2010-03-31,23.0,0.026736516923155,-13.675974369725052
BORG-ST,2010-04-01,2010-04-30,19.0,0.029259493912466,9.436446028338995
BORG-ST,2010-05-03,2010-05-31,19.5,0.046550258338672,59.094543733165381
BORG-ST,2010-06-01,2010-06-30,21.0,0.032542861053467,-30.090912027372479
BORG-ST,2010-07-01,2010-07-30,22.0,0.032823337069634,0.861866495712939
BORG-ST,2010-08-02,2010-08-31,22.0,0.039238014667623,19.543039101662067
BORG-ST,2010-09-01,2010-09-30,22.0,0.022967140004098,-41.467120090942700
