#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
WIHL-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
WIHL-BD,2009-07-01,2009-07-31,23.0,0.001205017384632,              Inf
WIHL-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,-100.000000000000000
WIHL-BD,2009-09-01,2009-09-30,22.0,0.005731848361340,              Inf
WIHL-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,-100.000000000000000
WIHL-BD,2009-11-02,2009-11-30,21.0,0.006516317150253,              Inf
WIHL-BD,2009-12-01,2009-12-30,20.0,0.000000000000000,-100.000000000000000
WIHL-BD,2010-01-04,2010-01-29,18.5,0.008225950823729,              Inf
WIHL-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
WIHL-BD,2010-02-08,2010-02-26,15.0,0.006462884821739,              Inf
WIHL-BD,2010-03-01,2010-03-31,23.0,0.002778171615713,-57.013443805025275
WIHL-BD,2010-04-01,2010-04-30,19.0,0.012149615263343,337.324144938555150
WIHL-BD,2010-05-03,2010-05-31,19.5,0.010039760950315,-17.365605966087841
WIHL-BD,2010-06-01,2010-06-30,21.0,0.006975294921618,-30.523296758392178
WIHL-BD,2010-07-01,2010-07-30,22.0,0.009695377485543,38.995950629916031
WIHL-BD,2010-08-02,2010-08-31,22.0,0.008298172727058,-14.411040318628251
WIHL-BD,2010-09-01,2010-09-30,22.0,0.013463280990137,62.243923246353042
