#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
FPAR-ST,2009-06-12,2009-06-30,12.0,0.014027583632321,N/A
FPAR-ST,2009-07-01,2009-07-31,23.0,0.006207750224580,-55.746118595384850
FPAR-ST,2009-08-03,2009-08-31,21.0,0.018301899234120,194.823383222662017
FPAR-ST,2009-09-01,2009-09-30,22.0,0.011556070599983,-36.858626243340140
FPAR-ST,2009-10-01,2009-10-30,21.5,0.010441181472076,-9.647648984669384
FPAR-ST,2009-11-02,2009-11-30,21.0,0.011140273558310,6.695526632720227
FPAR-ST,2009-12-01,2009-12-30,20.0,0.014380209799120,29.083094089673178
FPAR-ST,2010-01-04,2010-01-29,18.5,0.015272169973680,6.202692359988076
FPAR-ST,2010-02-01,2010-02-05,5.0,0.003733754102853,-75.551908410610423
FPAR-ST,2010-02-08,2010-02-26,15.0,0.021550848124968,477.189807665781188
FPAR-ST,2010-03-01,2010-03-31,23.0,0.016789015968729,-22.095799332937286
FPAR-ST,2010-04-01,2010-04-30,19.0,0.014226105784894,-15.265398452229197
FPAR-ST,2010-05-03,2010-05-31,19.5,0.021634320245420,52.074788227656413
FPAR-ST,2010-06-01,2010-06-30,21.0,0.010734682342765,-50.381235828115734
FPAR-ST,2010-07-01,2010-07-30,22.0,0.008839387431159,-17.655808072271778
FPAR-ST,2010-08-02,2010-08-31,22.0,0.011358521948134,28.498971637957453
FPAR-ST,2010-09-01,2010-09-30,22.0,0.018903647119073,66.426998207975473
