#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ADDT_B-ST,2009-06-12,2009-06-30,12.0,0.023942140456777,N/A
ADDT_B-ST,2009-07-01,2009-07-31,23.0,0.013044994556975,-45.514501593851428
ADDT_B-ST,2009-08-03,2009-08-31,21.0,0.017608320629563,34.981433320328236
ADDT_B-ST,2009-09-01,2009-09-30,22.0,0.017257702076725,-1.991209498137912
ADDT_B-ST,2009-10-01,2009-10-30,21.5,0.017765724599491,2.943743729656199
ADDT_B-ST,2009-11-02,2009-11-30,21.0,0.023827420478342,34.120172497910502
ADDT_B-ST,2009-12-01,2009-12-30,20.0,0.021333182672702,-10.467930458132370
ADDT_B-ST,2010-01-04,2010-01-29,18.5,0.020616380053939,-3.360036004754339
ADDT_B-ST,2010-02-01,2010-02-05,5.0,0.028296895582940,37.254433168703386
ADDT_B-ST,2010-02-08,2010-02-26,15.0,0.024679238063557,-12.784644551481977
ADDT_B-ST,2010-03-01,2010-03-31,23.0,0.018940498460725,-23.253309474357199
ADDT_B-ST,2010-04-01,2010-04-30,19.0,0.024776708118833,30.813389997157532
ADDT_B-ST,2010-05-03,2010-05-31,19.5,0.025715153116971,3.787609692281345
ADDT_B-ST,2010-06-01,2010-06-30,21.0,0.017185072812203,-33.171415569516981
ADDT_B-ST,2010-07-01,2010-07-30,22.0,0.032029936588647,86.382315272494480
ADDT_B-ST,2010-08-02,2010-08-31,22.0,0.021397508382016,-33.195283347516572
ADDT_B-ST,2010-09-01,2010-09-30,22.0,0.015362891717445,-28.202426922019306
