#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
LUPE-BD,2009-06-12,2009-06-30,12.0,0.018553598692834,N/A
LUPE-BD,2009-07-01,2009-07-31,23.0,0.018990522184282,2.354925848523555
LUPE-BD,2009-08-03,2009-08-31,21.0,0.020067094528824,5.668998114400525
LUPE-BD,2009-09-01,2009-09-30,22.0,0.021565502720374,7.466991244784762
LUPE-BD,2009-10-01,2009-10-30,21.5,0.025936151796516,20.266854581657821
LUPE-BD,2009-11-02,2009-11-30,21.0,0.019226999074981,-25.867957491041228
LUPE-BD,2009-12-01,2009-12-30,20.0,0.015231029886543,-20.783114269966259
LUPE-BD,2010-01-04,2010-01-29,18.5,0.017472682231738,14.717667563475725
LUPE-BD,2010-02-01,2010-02-05,5.0,0.019651320885891,12.468827769307580
LUPE-BD,2010-02-08,2010-02-26,15.0,0.019941190714493,1.475065367285485
LUPE-BD,2010-03-01,2010-03-31,23.0,0.014848225627713,-25.539924669985588
LUPE-BD,2010-04-01,2010-04-30,19.0,0.026628787047922,79.339859964281985
LUPE-BD,2010-05-03,2010-05-31,19.5,0.030799966878187,15.664175100270681
LUPE-BD,2010-06-01,2010-06-30,21.0,0.022753547335050,-26.124766870563548
LUPE-BD,2010-07-01,2010-07-30,22.0,0.027747667715703,21.948755097895386
LUPE-BD,2010-08-02,2010-08-31,22.0,0.024610617854724,-11.305634380232284
LUPE-BD,2010-09-01,2010-09-30,22.0,0.020010857384821,-18.690146249296316
