#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ABB-ST,2009-06-12,2009-06-30,12.0,0.022078126938973,N/A
ABB-ST,2009-07-01,2009-07-31,23.0,0.022878708860466,3.626131526944121
ABB-ST,2009-08-03,2009-08-31,21.0,0.018326156965285,-19.898639923024398
ABB-ST,2009-09-01,2009-09-30,22.0,0.017649511283619,-3.692239911221388
ABB-ST,2009-10-01,2009-10-30,21.5,0.021560541344037,22.159424119845564
ABB-ST,2009-11-02,2009-11-30,21.0,0.016936168216866,-21.448316409967443
ABB-ST,2009-12-01,2009-12-30,20.0,0.013337519071733,-21.248307758002039
ABB-ST,2010-01-04,2010-01-29,18.5,0.015293500330215,14.665255569362326
ABB-ST,2010-02-01,2010-02-05,5.0,0.016822078163254,9.994950796312168
ABB-ST,2010-02-08,2010-02-26,15.0,0.014352611124107,-14.679916566680548
ABB-ST,2010-03-01,2010-03-31,23.0,0.010594526755148,-26.183976814131960
ABB-ST,2010-04-01,2010-04-30,19.0,0.013541382797589,27.814890750160604
ABB-ST,2010-05-03,2010-05-31,19.5,0.019575451327449,44.560209397036338
ABB-ST,2010-06-01,2010-06-30,21.0,0.014139798466463,-27.767701342161015
ABB-ST,2010-07-01,2010-07-30,22.0,0.015020556945847,6.228932339266601
ABB-ST,2010-08-02,2010-08-31,22.0,0.013244187164045,-11.826257762653174
ABB-ST,2010-09-01,2010-09-30,22.0,0.012248929910546,-7.514672219384207
