#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ATCO_B-ST,2009-06-12,2009-06-30,12.0,0.030954844677752,N/A
ATCO_B-ST,2009-07-01,2009-07-31,23.0,0.029820767589380,-3.663649745871474
ATCO_B-ST,2009-08-03,2009-08-31,21.0,0.027493396588809,-7.804530831059026
ATCO_B-ST,2009-09-01,2009-09-30,22.0,0.021895584529995,-20.360569276085180
ATCO_B-ST,2009-10-01,2009-10-30,21.5,0.023023233964714,5.150122542625916
ATCO_B-ST,2009-11-02,2009-11-30,21.0,0.019376101051844,-15.841097382147753
ATCO_B-ST,2009-12-01,2009-12-30,20.0,0.016243535128166,-16.167163431367296
ATCO_B-ST,2010-01-04,2010-01-29,18.5,0.019286542735340,18.733653623820956
ATCO_B-ST,2010-02-01,2010-02-05,5.0,0.025242160782928,30.879655982485339
ATCO_B-ST,2010-02-08,2010-02-26,15.0,0.019319197089541,-23.464566858288780
ATCO_B-ST,2010-03-01,2010-03-31,23.0,0.013217943080731,-31.581302165569227
ATCO_B-ST,2010-04-01,2010-04-30,19.0,0.017897296105284,35.401521976397497
ATCO_B-ST,2010-05-03,2010-05-31,19.5,0.026099050313789,45.826778303588952
ATCO_B-ST,2010-06-01,2010-06-30,21.0,0.019479312567681,-25.363902772397473
ATCO_B-ST,2010-07-01,2010-07-30,22.0,0.020612243887099,5.816074440418763
ATCO_B-ST,2010-08-02,2010-08-31,22.0,0.018299102710324,-11.222170615895433
ATCO_B-ST,2010-09-01,2010-09-30,22.0,0.015843759458072,-13.417834148048385
