#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
HPOL_B-ST,2009-06-12,2009-06-30,12.0,0.045159154344350,N/A
HPOL_B-ST,2009-07-01,2009-07-31,23.0,0.050646465379969,12.151049140063193
HPOL_B-ST,2009-08-03,2009-08-31,21.0,0.052040711193213,2.752898554288561
HPOL_B-ST,2009-09-01,2009-09-30,22.0,0.046333852271341,-10.966143219456058
HPOL_B-ST,2009-10-01,2009-10-30,21.5,0.063905853262388,37.924757233957678
HPOL_B-ST,2009-11-02,2009-11-30,21.0,0.049101444010407,-23.165967585467424
HPOL_B-ST,2009-12-01,2009-12-30,20.0,0.051040715470596,3.949520221397101
HPOL_B-ST,2010-01-04,2010-01-29,18.5,0.052572439072539,3.000983798561764
HPOL_B-ST,2010-02-01,2010-02-05,5.0,0.054330288701212,3.343671436373162
HPOL_B-ST,2010-02-08,2010-02-26,15.0,0.049691637843433,-8.537872646488534
HPOL_B-ST,2010-03-01,2010-03-31,23.0,0.032209669319148,-35.180906251000053
HPOL_B-ST,2010-04-01,2010-04-30,19.0,0.038445545296561,19.360260782638449
HPOL_B-ST,2010-05-03,2010-05-31,19.5,0.050825834606009,32.202142573214608
HPOL_B-ST,2010-06-01,2010-06-30,21.0,0.037020873567852,-27.161307128884278
HPOL_B-ST,2010-07-01,2010-07-30,22.0,0.035059134273719,-5.299008653964126
HPOL_B-ST,2010-08-02,2010-08-31,22.0,0.025037739070719,-28.584263161659379
HPOL_B-ST,2010-09-01,2010-09-30,22.0,0.025324641299872,1.145879140054772
