#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SCA_B-ST,2009-06-12,2009-06-30,12.0,0.024540841522143,N/A
SCA_B-ST,2009-07-01,2009-07-31,23.0,0.024204532343763,-1.370406055864110
SCA_B-ST,2009-08-03,2009-08-31,21.0,0.021653926618453,-10.537719502634527
SCA_B-ST,2009-09-01,2009-09-30,22.0,0.018501565595995,-14.557918653753699
SCA_B-ST,2009-10-01,2009-10-30,21.5,0.019118596373295,3.335019266874208
SCA_B-ST,2009-11-02,2009-11-30,21.0,0.015707080771835,-17.843964770472063
SCA_B-ST,2009-12-01,2009-12-30,20.0,0.013156222010123,-16.240183639255896
SCA_B-ST,2010-01-04,2010-01-29,18.5,0.019502495093806,48.237807774905370
SCA_B-ST,2010-02-01,2010-02-05,5.0,0.018655758488857,-4.341683466020154
SCA_B-ST,2010-02-08,2010-02-26,15.0,0.016269080968224,-12.793248379896507
SCA_B-ST,2010-03-01,2010-03-31,23.0,0.012421162407088,-23.651726662690479
SCA_B-ST,2010-04-01,2010-04-30,19.0,0.015575514125929,25.394980078844487
SCA_B-ST,2010-05-03,2010-05-31,19.5,0.020314490335634,30.425809198920472
SCA_B-ST,2010-06-01,2010-06-30,21.0,0.015055408314048,-25.888328649629049
SCA_B-ST,2010-07-01,2010-07-30,22.0,0.016752215877468,11.270418762648292
SCA_B-ST,2010-08-02,2010-08-31,22.0,0.014423897021743,-13.898572420238819
SCA_B-ST,2010-09-01,2010-09-30,22.0,0.013369335814007,-7.311208657044642
