#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
NDA_SEK-ST,2009-06-12,2009-06-30,12.0,0.027270620725316,N/A
NDA_SEK-ST,2009-07-01,2009-07-31,23.0,0.024310871141767,-10.853253445753397
NDA_SEK-ST,2009-08-03,2009-08-31,21.0,0.024399664328601,0.365240662565213
NDA_SEK-ST,2009-09-01,2009-09-30,22.0,0.021732271815930,-10.932086920329395
NDA_SEK-ST,2009-10-01,2009-10-30,21.5,0.024563088778519,13.025867643136072
NDA_SEK-ST,2009-11-02,2009-11-30,21.0,0.022260811079496,-9.372916084708006
NDA_SEK-ST,2009-12-01,2009-12-30,20.0,0.018836817094483,-15.381263390564332
NDA_SEK-ST,2010-01-04,2010-01-29,18.5,0.018131968862660,-3.741864818706851
NDA_SEK-ST,2010-02-01,2010-02-05,5.0,0.020733204526359,14.346129112626931
NDA_SEK-ST,2010-02-08,2010-02-26,15.0,0.018815390792205,-9.249962936100225
NDA_SEK-ST,2010-03-01,2010-03-31,23.0,0.012731031214084,-32.337141679997828
NDA_SEK-ST,2010-04-01,2010-04-30,19.0,0.017242465420915,35.436518306857025
NDA_SEK-ST,2010-05-03,2010-05-31,19.5,0.028078666088636,62.846004925589924
NDA_SEK-ST,2010-06-01,2010-06-30,21.0,0.019459592949828,-30.696163099772239
NDA_SEK-ST,2010-07-01,2010-07-30,22.0,0.018937064817562,-2.685195592800417
NDA_SEK-ST,2010-08-02,2010-08-31,22.0,0.017099628601812,-9.702856453477171
NDA_SEK-ST,2010-09-01,2010-09-30,22.0,0.015151175053583,-11.394712678279859
