#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
HIQ-ST,2009-06-12,2009-06-30,12.0,0.029738634371325,N/A
HIQ-ST,2009-07-01,2009-07-31,23.0,0.032660674191812,9.825736393947194
HIQ-ST,2009-08-03,2009-08-31,21.0,0.025465328809642,-22.030608859794835
HIQ-ST,2009-09-01,2009-09-30,22.0,0.042290984376828,66.072799188892645
HIQ-ST,2009-10-01,2009-10-30,21.5,0.034805868483785,-17.699081738905718
HIQ-ST,2009-11-02,2009-11-30,21.0,0.033738681514795,-3.066112168662441
HIQ-ST,2009-12-01,2009-12-30,20.0,0.027334591340978,-18.981447662703552
HIQ-ST,2010-01-04,2010-01-29,18.5,0.035388022605455,29.462416920806305
HIQ-ST,2010-02-01,2010-02-05,5.0,0.045515305735050,28.617827117679330
HIQ-ST,2010-02-08,2010-02-26,15.0,0.038967418539625,-14.386121524791703
HIQ-ST,2010-03-01,2010-03-31,23.0,0.030990685963837,-20.470261759003989
HIQ-ST,2010-04-01,2010-04-30,19.0,0.037322141812078,20.430189430556695
HIQ-ST,2010-05-03,2010-05-31,19.5,0.034073742755930,-8.703678027119150
HIQ-ST,2010-06-01,2010-06-30,21.0,0.025256856540227,-25.875895932121811
HIQ-ST,2010-07-01,2010-07-30,22.0,0.028135955095127,11.399275085222046
HIQ-ST,2010-08-02,2010-08-31,22.0,0.027125909150496,-3.589876161005096
HIQ-ST,2010-09-01,2010-09-30,22.0,0.026627466521562,-1.837514924086259
