#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SWED_A-BD,2009-06-12,2009-06-30,12.0,0.031934324548904,N/A
SWED_A-BD,2009-07-01,2009-07-31,23.0,0.033317282137036,4.330630466331075
SWED_A-BD,2009-08-03,2009-08-31,21.0,0.055911998118925,67.816804170748526
SWED_A-BD,2009-09-01,2009-09-30,22.0,0.042028806521822,-24.830433653209312
SWED_A-BD,2009-10-01,2009-10-30,21.5,0.038832761377686,-7.604415658284047
SWED_A-BD,2009-11-02,2009-11-30,21.0,0.021830992189165,-43.782024726913008
SWED_A-BD,2009-12-01,2009-12-30,20.0,0.020677903724971,-5.281887576168740
SWED_A-BD,2010-01-04,2010-01-29,18.5,0.023684074573494,14.538083204695058
SWED_A-BD,2010-02-01,2010-02-05,5.0,0.029263790086818,23.558934067743444
SWED_A-BD,2010-02-08,2010-02-26,15.0,0.084343298136622,188.217274271024195
SWED_A-BD,2010-03-01,2010-03-31,23.0,0.015010213681260,-82.203430488399604
SWED_A-BD,2010-04-01,2010-04-30,19.0,0.020396221382648,35.882285327571580
SWED_A-BD,2010-05-03,2010-05-31,19.5,0.036946091614464,81.141844468775375
SWED_A-BD,2010-06-01,2010-06-30,21.0,0.023245625672998,-37.082314644892875
SWED_A-BD,2010-07-01,2010-07-30,22.0,0.021230676869390,-8.668077306041058
SWED_A-BD,2010-08-02,2010-08-31,22.0,0.017970981287903,-15.353705402519813
SWED_A-BD,2010-09-01,2010-09-30,22.0,0.016631615610932,-7.452935682882061
