#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SYSR-ST,2009-06-12,2009-06-30,12.0,0.031949054055250,N/A
SYSR-ST,2009-07-01,2009-07-31,23.0,0.027917670052096,-12.618163893623949
SYSR-ST,2009-08-03,2009-08-31,21.0,0.040517758983917,45.133024741346830
SYSR-ST,2009-09-01,2009-09-30,22.0,0.037713961575775,-6.919922222882828
SYSR-ST,2009-10-01,2009-10-30,21.5,0.035561696741230,-5.706811866528670
SYSR-ST,2009-11-02,2009-11-30,21.0,0.033781452141655,-5.006073283087298
SYSR-ST,2009-12-01,2009-12-30,20.0,0.031709505105000,-6.133386534027919
SYSR-ST,2010-01-04,2010-01-29,18.5,0.025955317423454,-18.146570444704867
SYSR-ST,2010-02-01,2010-02-05,5.0,0.042685579494047,64.457936682660630
SYSR-ST,2010-02-08,2010-02-26,15.0,0.024082780804467,-43.580991309193671
SYSR-ST,2010-03-01,2010-03-31,23.0,0.026762887000587,11.128723953764347
SYSR-ST,2010-04-01,2010-04-30,19.0,0.033010246885582,23.343370559605034
SYSR-ST,2010-05-03,2010-05-31,19.5,0.049667664465514,50.461354129428983
SYSR-ST,2010-06-01,2010-06-30,21.0,0.029011750513415,-41.588252989913812
SYSR-ST,2010-07-01,2010-07-30,22.0,0.026846463455185,-7.463482967802360
SYSR-ST,2010-08-02,2010-08-31,22.0,0.027204252757355,1.332724151050953
SYSR-ST,2010-09-01,2010-09-30,22.0,0.024576908385184,-9.657844292233966
