#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
LUPE-ST,2009-06-12,2009-06-30,12.0,0.029593830278582,N/A
LUPE-ST,2009-07-01,2009-07-31,23.0,0.022481450685185,-24.033318858845888
LUPE-ST,2009-08-03,2009-08-31,21.0,0.022103930320616,-1.679252686383267
LUPE-ST,2009-09-01,2009-09-30,22.0,0.023126789828897,4.627500600322987
LUPE-ST,2009-10-01,2009-10-30,21.5,0.027444673222386,18.670483129888673
LUPE-ST,2009-11-02,2009-11-30,21.0,0.022021663606318,-19.759789348281966
LUPE-ST,2009-12-01,2009-12-30,20.0,0.016971150378982,-22.934294691013211
LUPE-ST,2010-01-04,2010-01-29,18.5,0.020087510135095,18.362690133092340
LUPE-ST,2010-02-01,2010-02-05,5.0,0.021008671030759,4.585739543970519
LUPE-ST,2010-02-08,2010-02-26,15.0,0.021912830080782,4.303742243849474
LUPE-ST,2010-03-01,2010-03-31,23.0,0.015139724687299,-30.909313714905402
LUPE-ST,2010-04-01,2010-04-30,19.0,0.019472884133378,28.621124462816088
LUPE-ST,2010-05-03,2010-05-31,19.5,0.028995977534085,48.904380755717618
LUPE-ST,2010-06-01,2010-06-30,21.0,0.021362654261570,-26.325455879327571
LUPE-ST,2010-07-01,2010-07-30,22.0,0.020152577553164,-5.664449246750904
LUPE-ST,2010-08-02,2010-08-31,22.0,0.021065640881842,4.530752089993159
LUPE-ST,2010-09-01,2010-09-30,22.0,0.019721498227151,-6.380734686543960
