#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ATCO_A-BD,2009-06-12,2009-06-30,12.0,0.012576625632490,N/A
ATCO_A-BD,2009-07-01,2009-07-31,23.0,0.025457689191045,102.420664611966487
ATCO_A-BD,2009-08-03,2009-08-31,21.0,0.021436828691702,-15.794287019408818
ATCO_A-BD,2009-09-01,2009-09-30,22.0,0.016722705045595,-21.990769781780511
ATCO_A-BD,2009-10-01,2009-10-30,21.5,0.020715977468759,23.879344952121009
ATCO_A-BD,2009-11-02,2009-11-30,21.0,0.015985897390087,-22.833004553150730
ATCO_A-BD,2009-12-01,2009-12-30,20.0,0.014379955046540,-10.045994318361533
ATCO_A-BD,2010-01-04,2010-01-29,18.5,0.017601228609690,22.401137922369312
ATCO_A-BD,2010-02-01,2010-02-05,5.0,0.020409542818947,15.955216942703290
ATCO_A-BD,2010-02-08,2010-02-26,15.0,0.018650971098264,-8.616418977551913
ATCO_A-BD,2010-03-01,2010-03-31,23.0,0.012943998826261,-30.598794250096173
ATCO_A-BD,2010-04-01,2010-04-30,19.0,0.017467656213131,34.947912523692388
ATCO_A-BD,2010-05-03,2010-05-31,19.5,0.026117739238925,49.520570592018878
ATCO_A-BD,2010-06-01,2010-06-30,21.0,0.020096053072087,-23.055924219748313
ATCO_A-BD,2010-07-01,2010-07-30,22.0,0.021688277952354,7.923072628017350
ATCO_A-BD,2010-08-02,2010-08-31,22.0,0.017476620724837,-19.419048560559492
ATCO_A-BD,2010-09-01,2010-09-30,22.0,0.014902004083695,-14.731776134978391
