#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
HM_B-ST,2009-06-12,2009-06-30,12.0,0.017857935306340,N/A
HM_B-ST,2009-07-01,2009-07-31,23.0,0.015006379982804,-15.968001197336582
HM_B-ST,2009-08-03,2009-08-31,21.0,0.016685746844803,11.191019179332343
HM_B-ST,2009-09-01,2009-09-30,22.0,0.016507733487803,-1.066858790650908
HM_B-ST,2009-10-01,2009-10-30,21.5,0.013944034903997,-15.530288187050759
HM_B-ST,2009-11-02,2009-11-30,21.0,0.013689925780531,-1.822350024332623
HM_B-ST,2009-12-01,2009-12-30,20.0,0.011153640987523,-18.526651156980183
HM_B-ST,2010-01-04,2010-01-29,18.5,0.014719644941480,31.971658025810228
HM_B-ST,2010-02-01,2010-02-05,5.0,0.013685776078018,-7.023735066793312
HM_B-ST,2010-02-08,2010-02-26,15.0,0.010909706687116,-20.284340289335194
HM_B-ST,2010-03-01,2010-03-31,23.0,0.008741572104720,-19.873445222473716
HM_B-ST,2010-04-01,2010-04-30,19.0,0.009899933330182,13.251177380751367
HM_B-ST,2010-05-03,2010-05-31,19.5,0.016578009265210,67.455766744085153
HM_B-ST,2010-06-01,2010-06-30,21.0,0.013277578224952,-19.908488332093217
HM_B-ST,2010-07-01,2010-07-30,22.0,0.011845078457389,-10.788863325022680
HM_B-ST,2010-08-02,2010-08-31,22.0,0.012729056181301,7.462827089679972
HM_B-ST,2010-09-01,2010-09-30,22.0,0.011596185693424,-8.899878135041943
