#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
NOKI_SEK-BD,2009-06-12,2009-06-30,12.0,0.008727609480339,N/A
NOKI_SEK-BD,2009-07-01,2009-07-31,23.0,0.024150740005608,176.716551766122478
NOKI_SEK-BD,2009-08-03,2009-08-31,21.0,0.029297023512082,21.309009600863249
NOKI_SEK-BD,2009-09-01,2009-09-30,22.0,0.018928811365827,-35.389984726534010
NOKI_SEK-BD,2009-10-01,2009-10-30,21.5,0.023707488419000,25.245521025158602
NOKI_SEK-BD,2009-11-02,2009-11-30,21.0,0.015355562613969,-35.229062047487446
NOKI_SEK-BD,2009-12-01,2009-12-30,20.0,0.015566567772070,1.374128473216580
NOKI_SEK-BD,2010-01-04,2010-01-29,18.5,0.019808787650985,27.252120962247083
NOKI_SEK-BD,2010-02-01,2010-02-05,5.0,0.019059288470695,-3.783670124066375
NOKI_SEK-BD,2010-02-08,2010-02-26,15.0,0.013928803086449,-26.918556755854372
NOKI_SEK-BD,2010-03-01,2010-03-31,23.0,0.013465116691275,-3.328975162448988
NOKI_SEK-BD,2010-04-01,2010-04-30,19.0,0.022468734501001,66.866244208346814
NOKI_SEK-BD,2010-05-03,2010-05-31,19.5,0.025227215746081,12.276976457914813
NOKI_SEK-BD,2010-06-01,2010-06-30,21.0,0.020617423863574,-18.273090177315002
NOKI_SEK-BD,2010-07-01,2010-07-30,22.0,0.020549838714774,-0.327805982194851
NOKI_SEK-BD,2010-08-02,2010-08-31,22.0,0.015686306574211,-23.667008817286153
NOKI_SEK-BD,2010-09-01,2010-09-30,22.0,0.019532605203510,24.520103640095929
