#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
BETS_B-ST,2009-06-12,2009-06-30,12.0,0.029971292575975,N/A
BETS_B-ST,2009-07-01,2009-07-31,23.0,0.027895821952297,-6.924861910499537
BETS_B-ST,2009-08-03,2009-08-31,21.0,0.024875986101512,-10.825405524701639
BETS_B-ST,2009-09-01,2009-09-30,22.0,0.024345027950992,-2.134420514440780
BETS_B-ST,2009-10-01,2009-10-30,21.5,0.024075719775235,-1.106214280380548
BETS_B-ST,2009-11-02,2009-11-30,21.0,0.024043863424596,-0.132317334380069
BETS_B-ST,2009-12-01,2009-12-30,20.0,0.021376641542229,-11.093150194982815
BETS_B-ST,2010-01-04,2010-01-29,18.5,0.023223103019560,8.637752912137643
BETS_B-ST,2010-02-01,2010-02-05,5.0,0.026180334235079,12.734005498867134
BETS_B-ST,2010-02-08,2010-02-26,15.0,0.023763611553707,-9.231061222028723
BETS_B-ST,2010-03-01,2010-03-31,23.0,0.020264807049072,-14.723370211328540
BETS_B-ST,2010-04-01,2010-04-30,19.0,0.020622649455792,1.765831798216439
BETS_B-ST,2010-05-03,2010-05-31,19.5,0.036714951496482,78.032175619266170
BETS_B-ST,2010-06-01,2010-06-30,21.0,0.030096782318141,-18.025814848141781
BETS_B-ST,2010-07-01,2010-07-30,22.0,0.029195083344389,-2.995997925028837
BETS_B-ST,2010-08-02,2010-08-31,22.0,0.027054254571147,-7.332840081284075
BETS_B-ST,2010-09-01,2010-09-30,22.0,0.024801425472711,-8.327078805706115
