#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
KAHL-ST,2009-06-12,2009-06-30,12.0,0.041241391039145,N/A
KAHL-ST,2009-07-01,2009-07-31,23.0,0.032522497791960,-21.141123098660540
KAHL-ST,2009-08-03,2009-08-31,21.0,0.033636483972641,3.425278672649060
KAHL-ST,2009-09-01,2009-09-30,22.0,0.027452052913012,-18.386080616090997
KAHL-ST,2009-10-01,2009-10-30,21.5,0.033865392712418,23.361967936342872
KAHL-ST,2009-11-02,2009-11-30,21.0,0.035459269806113,4.706507044609246
KAHL-ST,2009-12-01,2009-12-30,20.0,0.032143929496365,-9.349713989811701
KAHL-ST,2010-01-04,2010-01-29,18.5,0.028541027949974,-11.208653088911525
KAHL-ST,2010-02-01,2010-02-05,5.0,0.027821750280872,-2.520153339825233
KAHL-ST,2010-02-08,2010-02-26,15.0,0.030828376541787,10.806747348971198
KAHL-ST,2010-03-01,2010-03-31,23.0,0.026392222811586,-14.389838933581792
KAHL-ST,2010-04-01,2010-04-30,19.0,0.025814963072876,-2.187234257724693
KAHL-ST,2010-05-03,2010-05-31,19.5,0.038709991121155,49.951758644303247
KAHL-ST,2010-06-01,2010-06-30,21.0,0.034014123719246,-12.130892479960178
KAHL-ST,2010-07-01,2010-07-30,22.0,0.026844427937427,-21.078584416865834
KAHL-ST,2010-08-02,2010-08-31,22.0,0.029000830519597,8.032961578454479
KAHL-ST,2010-09-01,2010-09-30,22.0,0.028705138978228,-1.019596804885976
