#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SEB_A-BD,2009-06-12,2009-06-30,12.0,0.009769882455278,N/A
SEB_A-BD,2009-07-01,2009-07-31,23.0,0.024628955439159,152.090601416136565
SEB_A-BD,2009-08-03,2009-08-31,21.0,0.036692249846287,48.980130062466912
SEB_A-BD,2009-09-01,2009-09-30,22.0,0.025562817929474,-30.331832916861252
SEB_A-BD,2009-10-01,2009-10-30,21.5,0.031516159896046,23.289067672420018
SEB_A-BD,2009-11-02,2009-11-30,21.0,0.026463319947618,-16.032536848063756
SEB_A-BD,2009-12-01,2009-12-30,20.0,0.017699468573312,-33.116976220871464
SEB_A-BD,2010-01-04,2010-01-29,18.5,0.020872726423910,17.928548744012041
SEB_A-BD,2010-02-01,2010-02-05,5.0,0.019953051874062,-4.406106472004170
SEB_A-BD,2010-02-08,2010-02-26,15.0,0.019463336725074,-2.454337071233778
SEB_A-BD,2010-03-01,2010-03-31,23.0,0.012932592465054,-33.554083517483299
SEB_A-BD,2010-04-01,2010-04-30,19.0,0.017877066465336,38.232659179841974
SEB_A-BD,2010-05-03,2010-05-31,19.5,0.035428082929333,98.176154896715261
SEB_A-BD,2010-06-01,2010-06-30,21.0,0.022774099390054,-35.717381503591426
SEB_A-BD,2010-07-01,2010-07-30,22.0,0.021623957990055,-5.050216828777214
SEB_A-BD,2010-08-02,2010-08-31,22.0,0.019017473832800,-12.053686741594401
SEB_A-BD,2010-09-01,2010-09-30,22.0,0.015052490115896,-20.849160891521866
