#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
HM_B-BD,2009-06-12,2009-06-30,12.0,0.008604551372037,N/A
HM_B-BD,2009-07-01,2009-07-31,23.0,0.012023426216011,39.733330607853205
HM_B-BD,2009-08-03,2009-08-31,21.0,0.015031232670727,25.016217513030941
HM_B-BD,2009-09-01,2009-09-30,22.0,0.014756844387761,-1.825454298901226
HM_B-BD,2009-10-01,2009-10-30,21.5,0.021186749089257,43.572355528994066
HM_B-BD,2009-11-02,2009-11-30,21.0,0.012706776268193,-40.024889072593403
HM_B-BD,2009-12-01,2009-12-30,20.0,0.010677335590912,-15.971326121177137
HM_B-BD,2010-01-04,2010-01-29,18.5,0.014159142911899,32.609327405148939
HM_B-BD,2010-02-01,2010-02-05,5.0,0.013315585777969,-5.957685003802900
HM_B-BD,2010-02-08,2010-02-26,15.0,0.010906299543751,-18.093730718213440
HM_B-BD,2010-03-01,2010-03-31,23.0,0.009159337143142,-16.017920593514884
HM_B-BD,2010-04-01,2010-04-30,19.0,0.011722128419385,27.980095460964264
HM_B-BD,2010-05-03,2010-05-31,19.5,0.019257739477308,64.285348089701941
HM_B-BD,2010-06-01,2010-06-30,21.0,0.013561188538203,-29.580579516184496
HM_B-BD,2010-07-01,2010-07-30,22.0,0.013567758473043,0.048446600539226
HM_B-BD,2010-08-02,2010-08-31,22.0,0.014493098660444,6.820140476703296
HM_B-BD,2010-09-01,2010-09-30,22.0,0.011763377993816,-18.834624193088864
