#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ERIC_B-ST,2009-06-12,2009-06-30,12.0,0.018487828703149,N/A
ERIC_B-ST,2009-07-01,2009-07-31,23.0,0.018895580021858,2.205512206198920
ERIC_B-ST,2009-08-03,2009-08-31,21.0,0.017783945927831,-5.883037687863394
ERIC_B-ST,2009-09-01,2009-09-30,22.0,0.016517046974861,-7.123834935799303
ERIC_B-ST,2009-10-01,2009-10-30,21.5,0.017322426855013,4.876052489149767
ERIC_B-ST,2009-11-02,2009-11-30,21.0,0.011984489956340,-30.815179324182644
ERIC_B-ST,2009-12-01,2009-12-30,20.0,0.011659707581165,-2.710022507076584
ERIC_B-ST,2010-01-04,2010-01-29,18.5,0.014132870655446,21.211192965731655
ERIC_B-ST,2010-02-01,2010-02-05,5.0,0.014452978996451,2.264991655331839
ERIC_B-ST,2010-02-08,2010-02-26,15.0,0.011994384409166,-17.010988446659031
ERIC_B-ST,2010-03-01,2010-03-31,23.0,0.012119861173212,1.046129253200924
ERIC_B-ST,2010-04-01,2010-04-30,19.0,0.017547779344814,44.785316382987247
ERIC_B-ST,2010-05-03,2010-05-31,19.5,0.019085172229102,8.761181993906613
ERIC_B-ST,2010-06-01,2010-06-30,21.0,0.015216653719420,-20.269759493095876
ERIC_B-ST,2010-07-01,2010-07-30,22.0,0.017147785201397,12.690907722452691
ERIC_B-ST,2010-08-02,2010-08-31,22.0,0.014481418162699,-15.549337756344114
ERIC_B-ST,2010-09-01,2010-09-30,22.0,0.015941126182551,10.079869274210049
