#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
ADDT_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
ADDT_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
ADDT_B-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
ADDT_B-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,              NaN
ADDT_B-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
ADDT_B-BD,2009-11-02,2009-11-30,21.0,0.000000000000000,              NaN
ADDT_B-BD,2009-12-01,2009-12-30,20.0,0.001243001865970,              Inf
ADDT_B-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
ADDT_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
ADDT_B-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,              NaN
ADDT_B-BD,2010-03-01,2010-03-31,23.0,0.000000000000000,              NaN
ADDT_B-BD,2010-04-01,2010-04-30,19.0,0.000000000000000,              NaN
ADDT_B-BD,2010-05-03,2010-05-31,19.5,0.004167903928179,              Inf
ADDT_B-BD,2010-06-01,2010-06-30,21.0,0.000000000000000,-100.000000000000000
ADDT_B-BD,2010-07-01,2010-07-30,22.0,0.014242860573352,              Inf
ADDT_B-BD,2010-08-02,2010-08-31,22.0,0.007846202988380,-44.911326288906835
ADDT_B-BD,2010-09-01,2010-09-30,22.0,0.002286908345275,-70.853311485035590
