#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
WALL_B-ST,2009-06-12,2009-06-30,12.0,0.029273774497526,N/A
WALL_B-ST,2009-07-01,2009-07-31,23.0,0.022803916148525,-22.101209905637511
WALL_B-ST,2009-08-03,2009-08-31,21.0,0.028723913816666,25.960443064179799
WALL_B-ST,2009-09-01,2009-09-30,22.0,0.028953603605802,0.799646561406514
WALL_B-ST,2009-10-01,2009-10-30,21.5,0.022945037687593,-20.752394071613669
WALL_B-ST,2009-11-02,2009-11-30,21.0,0.023553654785530,2.652499883518447
WALL_B-ST,2009-12-01,2009-12-30,20.0,0.018609849876397,-20.989544740081531
WALL_B-ST,2010-01-04,2010-01-29,18.5,0.022108488298779,18.799928240257056
WALL_B-ST,2010-02-01,2010-02-05,5.0,0.024821868319058,12.273023752731143
WALL_B-ST,2010-02-08,2010-02-26,15.0,0.022331034903052,-10.034834541819988
WALL_B-ST,2010-03-01,2010-03-31,23.0,0.014831907860129,-33.581636836265346
WALL_B-ST,2010-04-01,2010-04-30,19.0,0.024484197150201,65.077867130080890
WALL_B-ST,2010-05-03,2010-05-31,19.5,0.028451806923877,16.204777919966428
WALL_B-ST,2010-06-01,2010-06-30,21.0,0.022020087310771,-22.605663079023845
WALL_B-ST,2010-07-01,2010-07-30,22.0,0.019597164901537,-11.003237067314972
WALL_B-ST,2010-08-02,2010-08-31,22.0,0.019504833382624,-0.471147328593712
WALL_B-ST,2010-09-01,2010-09-30,22.0,0.020815539759181,6.719905527238036
