#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SCV_B-ST,2009-06-12,2009-06-30,12.0,0.029943151743813,N/A
SCV_B-ST,2009-07-01,2009-07-31,23.0,0.028190023551787,-5.854855250459906
SCV_B-ST,2009-08-03,2009-08-31,21.0,0.027212376189132,-3.468061531980132
SCV_B-ST,2009-09-01,2009-09-30,22.0,0.025855076312298,-4.987803591280103
SCV_B-ST,2009-10-01,2009-10-30,21.5,0.027612740705154,6.798140417865910
SCV_B-ST,2009-11-02,2009-11-30,21.0,0.021780575648853,-21.121282811353204
SCV_B-ST,2009-12-01,2009-12-30,20.0,0.020643808918791,-5.219176703080239
SCV_B-ST,2010-01-04,2010-01-29,18.5,0.021931841514774,6.239316596319002
SCV_B-ST,2010-02-01,2010-02-05,5.0,0.030930932159303,41.032079492581957
SCV_B-ST,2010-02-08,2010-02-26,15.0,0.022810559969657,-26.253241085084095
SCV_B-ST,2010-03-01,2010-03-31,23.0,0.015621555958116,-31.516122449884264
SCV_B-ST,2010-04-01,2010-04-30,19.0,0.020571489753387,31.686560599619035
SCV_B-ST,2010-05-03,2010-05-31,19.5,0.026067181511019,26.715088812306409
SCV_B-ST,2010-06-01,2010-06-30,21.0,0.019869191110280,-23.776987159580827
SCV_B-ST,2010-07-01,2010-07-30,22.0,0.020780813951296,4.588122566021017
SCV_B-ST,2010-08-02,2010-08-31,22.0,0.018504095522153,-10.955867438488200
SCV_B-ST,2010-09-01,2010-09-30,22.0,0.017037883668748,-7.923715329126869
