#Share name,Period start,Period end,Days,Period realized volatility 5 min average per day,Change (percent)
SCA_B-BD,2009-06-12,2009-06-30,12.0,0.001711493583748,N/A
SCA_B-BD,2009-07-01,2009-07-31,23.0,0.014660643000481,756.599355071887430
SCA_B-BD,2009-08-03,2009-08-31,21.0,0.017685602180440,20.633195828178323
SCA_B-BD,2009-09-01,2009-09-30,22.0,0.016373390484240,-7.419660822472514
SCA_B-BD,2009-10-01,2009-10-30,21.5,0.018137911501773,10.776760129378467
SCA_B-BD,2009-11-02,2009-11-30,21.0,0.012785248785535,-29.510909873581042
SCA_B-BD,2009-12-01,2009-12-30,20.0,0.012188810710081,-4.665048646751500
SCA_B-BD,2010-01-04,2010-01-29,18.5,0.019169129883979,57.268254794739093
SCA_B-BD,2010-02-01,2010-02-05,5.0,0.017705107026261,-7.637398601707132
SCA_B-BD,2010-02-08,2010-02-26,15.0,0.015491179423712,-12.504457607992393
SCA_B-BD,2010-03-01,2010-03-31,23.0,0.012674028791443,-18.185514189819408
SCA_B-BD,2010-04-01,2010-04-30,19.0,0.017438800187158,37.594765438221408
SCA_B-BD,2010-05-03,2010-05-31,19.5,0.019694845209411,12.936927988397073
SCA_B-BD,2010-06-01,2010-06-30,21.0,0.015069472953089,-23.485192227415965
SCA_B-BD,2010-07-01,2010-07-30,22.0,0.018973782683690,25.908734451129096
SCA_B-BD,2010-08-02,2010-08-31,22.0,0.014408579867353,-24.060583450558408
SCA_B-BD,2010-09-01,2010-09-30,22.0,0.013081343654332,-9.211429753937784
